<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation,skos:note
'002031',<http://codes.wmo.int/bufr4/codeflag/0-02-031/1>,1,stable,skos:Concept,'Instantaneous'@en,1,'between H-1 and H'@en
'002031',<http://codes.wmo.int/bufr4/codeflag/0-02-031/2>,2,stable,skos:Concept,'Averaged over 3 minutes or less'@en,2,'between H-1 and H'@en
'002031',<http://codes.wmo.int/bufr4/codeflag/0-02-031/3>,3,stable,skos:Concept,"'Averaged over more than 3 minutes, but 6 at the most'@en",3,'between H-1 and H'@en
'002031',<http://codes.wmo.int/bufr4/codeflag/0-02-031/4>,4,stable,skos:Concept,"'Averaged over more than 6 minutes, but 12 at the most'@en",4,'between H-1 and H'@en
'002031',<http://codes.wmo.int/bufr4/codeflag/0-02-031/5>,5,stable,skos:Concept,'Instantaneous'@en,5,'between H-2 and H-1'@en
'002031',<http://codes.wmo.int/bufr4/codeflag/0-02-031/6>,6,stable,skos:Concept,'Averaged over 3 minutes or less'@en,6,'between H-2 and H-1'@en
'002031',<http://codes.wmo.int/bufr4/codeflag/0-02-031/7>,7,stable,skos:Concept,"'Averaged over more than 3 minutes, but 6 at the most'@en",7,'between H-2 and H-1'@en
'002031',<http://codes.wmo.int/bufr4/codeflag/0-02-031/8>,8,stable,skos:Concept,"'Averaged over more than 6 minutes, but 12 at the most'@en",8,'between H-2 and H-1'@en
'002031',<http://codes.wmo.int/bufr4/codeflag/0-02-031/9>,9,stable,skos:Concept,'Vector or Doppler current profiling method not used'@en,9,""
'002031',<http://codes.wmo.int/bufr4/codeflag/0-02-031/11>,11,stable,skos:Concept,'1 hour or less'@en,11,""
'002031',<http://codes.wmo.int/bufr4/codeflag/0-02-031/12>,12,stable,skos:Concept,'More than 1 hour but 2 at the most'@en,12,""
'002031',<http://codes.wmo.int/bufr4/codeflag/0-02-031/13>,13,stable,skos:Concept,'More than 2 hours but 4 at the most'@en,13,""
'002031',<http://codes.wmo.int/bufr4/codeflag/0-02-031/14>,14,stable,skos:Concept,'More than 4 hours but 8 at the most'@en,14,""
'002031',<http://codes.wmo.int/bufr4/codeflag/0-02-031/15>,15,stable,skos:Concept,'More than 8 hours but 12 at the most'@en,15,""
'002031',<http://codes.wmo.int/bufr4/codeflag/0-02-031/16>,16,stable,skos:Concept,'More than 12 hours but 18 at the most'@en,16,""
'002031',<http://codes.wmo.int/bufr4/codeflag/0-02-031/17>,17,stable,skos:Concept,'More than 18 hours but 24 at the most'@en,17,""
'002031',<http://codes.wmo.int/bufr4/codeflag/0-02-031/19>,19,stable,skos:Concept,'Drift method not used'@en,19,""
'002031',<http://codes.wmo.int/bufr4/codeflag/0-02-031/31>,31,stable,skos:Concept,'Missing value'@en,31,""
