<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'002070',<http://codes.wmo.int/bufr4/codeflag/0-02-070/0>,0,stable,skos:Concept,'Actual location in seconds'@en,0
'002070',<http://codes.wmo.int/bufr4/codeflag/0-02-070/1>,1,stable,skos:Concept,'Actual location in minutes'@en,1
'002070',<http://codes.wmo.int/bufr4/codeflag/0-02-070/2>,2,stable,skos:Concept,'Actual location in degrees'@en,2
'002070',<http://codes.wmo.int/bufr4/codeflag/0-02-070/3>,3,stable,skos:Concept,'Actual location in decidegrees'@en,3
'002070',<http://codes.wmo.int/bufr4/codeflag/0-02-070/4>,4,stable,skos:Concept,'Actual location in centidegrees'@en,4
'002070',<http://codes.wmo.int/bufr4/codeflag/0-02-070/5>,5,stable,skos:Concept,'Referenced to checkpoint in seconds'@en,5
'002070',<http://codes.wmo.int/bufr4/codeflag/0-02-070/6>,6,stable,skos:Concept,'Referenced to checkpoint in minutes'@en,6
'002070',<http://codes.wmo.int/bufr4/codeflag/0-02-070/7>,7,stable,skos:Concept,'Referenced to checkpoint in degrees'@en,7
'002070',<http://codes.wmo.int/bufr4/codeflag/0-02-070/8>,8,stable,skos:Concept,'Referenced to checkpoint in decidegrees'@en,8
'002070',<http://codes.wmo.int/bufr4/codeflag/0-02-070/9>,9,stable,skos:Concept,'Referenced to checkpoint in centidegrees'@en,9
'002070',<http://codes.wmo.int/bufr4/codeflag/0-02-070/10>,10,stable,skos:Concept,'Actual location in tenths of a minute'@en,10
'002070',<http://codes.wmo.int/bufr4/codeflag/0-02-070/11>,11,stable,skos:Concept,'Referenced to checkpoint in tenths of a minute'@en,11
'002070',<http://codes.wmo.int/bufr4/codeflag/0-02-070/15>,15,stable,skos:Concept,'Missing value'@en,15
