<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'035035',<http://codes.wmo.int/bufr4/codeflag/0-35-035/1>,1,stable,skos:Concept,'Balloon burst'@en,1
'035035',<http://codes.wmo.int/bufr4/codeflag/0-35-035/2>,2,stable,skos:Concept,'Balloon forced down by icing'@en,2
'035035',<http://codes.wmo.int/bufr4/codeflag/0-35-035/3>,3,stable,skos:Concept,'Leaking or floating balloon'@en,3
'035035',<http://codes.wmo.int/bufr4/codeflag/0-35-035/4>,4,stable,skos:Concept,'Weak or fading signal'@en,4
'035035',<http://codes.wmo.int/bufr4/codeflag/0-35-035/5>,5,stable,skos:Concept,'Battery failure'@en,5
'035035',<http://codes.wmo.int/bufr4/codeflag/0-35-035/6>,6,stable,skos:Concept,'Ground equipment failure'@en,6
'035035',<http://codes.wmo.int/bufr4/codeflag/0-35-035/7>,7,stable,skos:Concept,'Signal interference'@en,7
'035035',<http://codes.wmo.int/bufr4/codeflag/0-35-035/8>,8,stable,skos:Concept,'Radiosonde failure'@en,8
'035035',<http://codes.wmo.int/bufr4/codeflag/0-35-035/9>,9,stable,skos:Concept,'Excessive missing data frames'@en,9
'035035',<http://codes.wmo.int/bufr4/codeflag/0-35-035/11>,11,stable,skos:Concept,'Excessive missing temperature'@en,11
'035035',<http://codes.wmo.int/bufr4/codeflag/0-35-035/12>,12,stable,skos:Concept,'Excessive missing pressure'@en,12
'035035',<http://codes.wmo.int/bufr4/codeflag/0-35-035/13>,13,stable,skos:Concept,'User terminated'@en,13
'035035',<http://codes.wmo.int/bufr4/codeflag/0-35-035/30>,30,stable,skos:Concept,'Other'@en,30
'035035',<http://codes.wmo.int/bufr4/codeflag/0-35-035/31>,31,stable,skos:Concept,'Missing value'@en,31
