<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation,skos:note
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/0>,0,stable,skos:Concept,'Nil'@en,0,'in cloud'@en
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/1>,1,stable,skos:Concept,'Light'@en,1,'in cloud'@en
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/2>,2,stable,skos:Concept,'Moderate'@en,2,'in cloud'@en
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/3>,3,stable,skos:Concept,'Severe'@en,3,'in cloud'@en
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/4>,4,stable,skos:Concept,'Nil'@en,4,'in clear air'@en
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/5>,5,stable,skos:Concept,'Light'@en,5,'in clear air'@en
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/6>,6,stable,skos:Concept,'Moderate'@en,6,'in clear air'@en
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/7>,7,stable,skos:Concept,'Severe'@en,7,'in clear air'@en
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/8>,8,stable,skos:Concept,'Nil'@en,8,'cloud/clear air not specified'@en
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/9>,9,stable,skos:Concept,'Light'@en,9,'cloud/clear air not specified'@en
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/10>,10,stable,skos:Concept,'Moderate'@en,10,'cloud/clear air not specified'@en
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/11>,11,stable,skos:Concept,'Severe'@en,11,'cloud/clear air not specified'@en
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/12>,12,stable,skos:Concept,"'Extreme, in clear air'@en",12,""
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/13>,13,stable,skos:Concept,"'Extreme, in cloud'@en",13,""
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/14>,14,stable,skos:Concept,"'Extreme, cloud/clear air not specified'@en",14,""
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/15>,15,stable,skos:Concept,"'Light, isolated moderate'@en",15,""
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/16>,16,stable,skos:Concept,"'Light, occasional moderate'@en",16,""
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/17>,17,stable,skos:Concept,"'Light, frequently moderate'@en",17,""
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/18>,18,stable,skos:Concept,"'Moderate, isolated severe'@en",18,""
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/19>,19,stable,skos:Concept,"'Moderate, occasional severe'@en",19,""
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/20>,20,stable,skos:Concept,"'Moderate, frequently severe'@en",20,""
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/21>,21,stable,skos:Concept,"'Severe, isolated extreme'@en",21,""
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/22>,22,stable,skos:Concept,"'Severe, occasional extreme'@en",22,""
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/23>,23,stable,skos:Concept,"'Severe, frequently extreme'@en",23,""
'011030',<http://codes.wmo.int/bufr4/codeflag/0-11-030/63>,63,stable,skos:Concept,'Missing value'@en,63,""
