<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'033071',<http://codes.wmo.int/bufr4/codeflag/0-33-071/0>,0,stable,skos:Concept,'Good retrieval'@en,0
'033071',<http://codes.wmo.int/bufr4/codeflag/0-33-071/1>,1,stable,skos:Concept,'Solar zenith angle greater than 84 degrees'@en,1
'033071',<http://codes.wmo.int/bufr4/codeflag/0-33-071/2>,2,stable,skos:Concept,'Difference between step 3 and profile total ozone greater than limit (25 DU)'@en,2
'033071',<http://codes.wmo.int/bufr4/codeflag/0-33-071/3>,3,stable,skos:Concept,'Average final residue for wavelengths used in retrieval greater than threshold'@en,3
'033071',<http://codes.wmo.int/bufr4/codeflag/0-33-071/4>,4,stable,skos:Concept,'Final residue greater than 3 times a priori error'@en,4
'033071',<http://codes.wmo.int/bufr4/codeflag/0-33-071/5>,5,stable,skos:Concept,'Difference between retrieved and a priori greater than 3 times a priori error'@en,5
'033071',<http://codes.wmo.int/bufr4/codeflag/0-33-071/6>,6,stable,skos:Concept,'Non-convergent solution'@en,6
'033071',<http://codes.wmo.int/bufr4/codeflag/0-33-071/7>,7,stable,skos:Concept,'Upper level profile anomaly or stray light anomaly'@en,7
'033071',<http://codes.wmo.int/bufr4/codeflag/0-33-071/8>,8,stable,skos:Concept,'Initial residue greater than 18.0 N-value units'@en,8
'033071',<http://codes.wmo.int/bufr4/codeflag/0-33-071/15>,15,stable,skos:Concept,'Missing value'@en,15
