<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'020023',<http://codes.wmo.int/bufr4/codeflag/0-20-023/1>,skos:Concept,'Dust/sand whirl'@en,1
'020023',<http://codes.wmo.int/bufr4/codeflag/0-20-023/2>,skos:Concept,'Squalls'@en,2
'020023',<http://codes.wmo.int/bufr4/codeflag/0-20-023/3>,skos:Concept,'Sandstorm'@en,3
'020023',<http://codes.wmo.int/bufr4/codeflag/0-20-023/4>,skos:Concept,'Duststorm'@en,4
'020023',<http://codes.wmo.int/bufr4/codeflag/0-20-023/5>,skos:Concept,'Lightning - cloud to surface'@en,5
'020023',<http://codes.wmo.int/bufr4/codeflag/0-20-023/6>,skos:Concept,'Lightning - cloud to cloud'@en,6
'020023',<http://codes.wmo.int/bufr4/codeflag/0-20-023/7>,skos:Concept,'Lightning - distant'@en,7
'020023',<http://codes.wmo.int/bufr4/codeflag/0-20-023/8>,skos:Concept,'Thunderstorm'@en,8
'020023',<http://codes.wmo.int/bufr4/codeflag/0-20-023/9>,skos:Concept,'Funnel cloud not touching surface'@en,9
'020023',<http://codes.wmo.int/bufr4/codeflag/0-20-023/10>,skos:Concept,'Funnel cloud touching surface'@en,10
'020023',<http://codes.wmo.int/bufr4/codeflag/0-20-023/11>,skos:Concept,'Spray'@en,11
'020023',<http://codes.wmo.int/bufr4/codeflag/0-20-023/12>,skos:Concept,'Waterspout'@en,12
'020023',<http://codes.wmo.int/bufr4/codeflag/0-20-023/13>,skos:Concept,'Wind shear'@en,13
'020023',<http://codes.wmo.int/bufr4/codeflag/0-20-023/14>,skos:Concept,'Dust devils'@en,14
