<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'002152',<http://codes.wmo.int/bufr4/codeflag/0-02-152/1>,skos:Concept,'High-resolution infrared sounder (HIRS)'@en,1
'002152',<http://codes.wmo.int/bufr4/codeflag/0-02-152/2>,skos:Concept,'Microwave sounding unit (MSU)'@en,2
'002152',<http://codes.wmo.int/bufr4/codeflag/0-02-152/3>,skos:Concept,'Stratospheric sounding unit (SSU)'@en,3
'002152',<http://codes.wmo.int/bufr4/codeflag/0-02-152/4>,skos:Concept,'AMI wind mode'@en,4
'002152',<http://codes.wmo.int/bufr4/codeflag/0-02-152/5>,skos:Concept,'AMI wave mode'@en,5
'002152',<http://codes.wmo.int/bufr4/codeflag/0-02-152/6>,skos:Concept,'AMI image mode'@en,6
'002152',<http://codes.wmo.int/bufr4/codeflag/0-02-152/7>,skos:Concept,'RADAR altimeter'@en,7
'002152',<http://codes.wmo.int/bufr4/codeflag/0-02-152/8>,skos:Concept,'ATSR'@en,8
'002152',<http://codes.wmo.int/bufr4/codeflag/0-02-152/9>,skos:Concept,'Geostationary imager'@en,9
'002152',<http://codes.wmo.int/bufr4/codeflag/0-02-152/10>,skos:Concept,'Geostationary sounder'@en,10
'002152',<http://codes.wmo.int/bufr4/codeflag/0-02-152/11>,skos:Concept,'Geostationary Earth radiation (GERB)'@en,11
'002152',<http://codes.wmo.int/bufr4/codeflag/0-02-152/12>,skos:Concept,'Multi-channel scanning radiometer'@en,12
'002152',<http://codes.wmo.int/bufr4/codeflag/0-02-152/13>,skos:Concept,'Polar-orbiting imager'@en,13
