<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/1>,1,stable,skos:Concept,'Calibration/measurement pulse flag (1)'@en,1
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/2>,2,stable,skos:Concept,'Calibration/measurement pulse flag (2)'@en,2
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/3>,3,stable,skos:Concept,'Outer antenna beam'@en,3
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/4>,4,stable,skos:Concept,'Sigma-0 cell is aft of spacecraft'@en,4
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/5>,5,stable,skos:Concept,'Current mode (1)'@en,5
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/6>,6,stable,skos:Concept,'Current mode (2)'@en,6
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/7>,7,stable,skos:Concept,'Effective gate width - slice resolution (1)'@en,7
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/8>,8,stable,skos:Concept,'Effective gate width - slice resolution (2)'@en,8
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/9>,9,stable,skos:Concept,'Effective gate width - slice resolution (3)'@en,9
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/10>,10,stable,skos:Concept,'Low resolution mode - whole pulse data'@en,10
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/11>,11,stable,skos:Concept,'Scatterometer electronic subsystem B'@en,11
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/12>,12,stable,skos:Concept,'Alternate spin rate - 19.8 rpm'@en,12
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/13>,13,stable,skos:Concept,'Receiver protection on'@en,13
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/14>,14,stable,skos:Concept,'Slices per composite flag (1)'@en,14
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/15>,15,stable,skos:Concept,'Slices per composite flag (2)'@en,15
'021116',<http://codes.wmo.int/bufr4/codeflag/0-21-116/16>,16,stable,skos:Concept,'Slices per composite flag (3)'@en,16
