<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/1>,1,stable,skos:Concept,'Precipitation - unknown type'@en,1
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/2>,2,stable,skos:Concept,'Liquid precipitation not freezing'@en,2
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/3>,3,stable,skos:Concept,'Liquid freezing precipitation'@en,3
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/4>,4,stable,skos:Concept,'Drizzle'@en,4
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/5>,5,stable,skos:Concept,'Rain'@en,5
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/6>,6,stable,skos:Concept,'Solid precipitation'@en,6
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/7>,7,stable,skos:Concept,'Snow'@en,7
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/8>,8,stable,skos:Concept,'Snow grains'@en,8
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/9>,9,stable,skos:Concept,'Snow pellets'@en,9
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/10>,10,stable,skos:Concept,'Ice pellets'@en,10
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/11>,11,stable,skos:Concept,'Ice crystals'@en,11
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/12>,12,stable,skos:Concept,'Diamond dust'@en,12
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/13>,13,stable,skos:Concept,'Small hail'@en,13
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/14>,14,stable,skos:Concept,'Hail'@en,14
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/15>,15,stable,skos:Concept,'Glaze'@en,15
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/16>,16,stable,skos:Concept,'Rime'@en,16
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/17>,17,stable,skos:Concept,'Soft rime'@en,17
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/18>,18,stable,skos:Concept,'Hard rime'@en,18
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/19>,19,stable,skos:Concept,'Clear ice'@en,19
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/20>,20,stable,skos:Concept,'Wet snow'@en,20
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/21>,21,stable,skos:Concept,'Hoar frost'@en,21
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/22>,22,stable,skos:Concept,'Dew'@en,22
'020021',<http://codes.wmo.int/bufr4/codeflag/0-20-021/23>,23,stable,skos:Concept,'White dew'@en,23
