<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'023002',<http://codes.wmo.int/bufr4/codeflag/0-23-002/1>,1,stable,skos:Concept,'Nuclear reactor on ground'@en,1
'023002',<http://codes.wmo.int/bufr4/codeflag/0-23-002/2>,2,stable,skos:Concept,'Nuclear reactor at sea'@en,2
'023002',<http://codes.wmo.int/bufr4/codeflag/0-23-002/3>,3,stable,skos:Concept,'Nuclear reactor in space'@en,3
'023002',<http://codes.wmo.int/bufr4/codeflag/0-23-002/4>,4,stable,skos:Concept,'Nuclear fuel facility'@en,4
'023002',<http://codes.wmo.int/bufr4/codeflag/0-23-002/5>,5,stable,skos:Concept,'Radioactive waste management facility'@en,5
'023002',<http://codes.wmo.int/bufr4/codeflag/0-23-002/6>,6,stable,skos:Concept,'Transport of nuclear fuel or radioactive waste'@en,6
'023002',<http://codes.wmo.int/bufr4/codeflag/0-23-002/7>,7,stable,skos:Concept,'Storage of nuclear fuel or radioactive waste'@en,7
'023002',<http://codes.wmo.int/bufr4/codeflag/0-23-002/8>,8,stable,skos:Concept,'Manufacture of radio-isotopes'@en,8
'023002',<http://codes.wmo.int/bufr4/codeflag/0-23-002/9>,9,stable,skos:Concept,'Use of radio-isotopes'@en,9
'023002',<http://codes.wmo.int/bufr4/codeflag/0-23-002/10>,10,stable,skos:Concept,'Storage of radio-isotopes'@en,10
'023002',<http://codes.wmo.int/bufr4/codeflag/0-23-002/11>,11,stable,skos:Concept,'Disposal of radio-isotopes'@en,11
'023002',<http://codes.wmo.int/bufr4/codeflag/0-23-002/12>,12,stable,skos:Concept,'Transport of radio-isotopes'@en,12
'023002',<http://codes.wmo.int/bufr4/codeflag/0-23-002/13>,13,stable,skos:Concept,'Use of radio-isotopes for power generation'@en,13
'023002',<http://codes.wmo.int/bufr4/codeflag/0-23-002/30>,30,stable,skos:Concept,'Other'@en,30
'023002',<http://codes.wmo.int/bufr4/codeflag/0-23-002/31>,31,stable,skos:Concept,'Missing value'@en,31
