<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'002101',<http://codes.wmo.int/bufr4/codeflag/0-02-101/0>,skos:Concept,'Centre front-fed paraboloid'@en,0
'002101',<http://codes.wmo.int/bufr4/codeflag/0-02-101/1>,skos:Concept,'Offset front-fed paraboloid'@en,1
'002101',<http://codes.wmo.int/bufr4/codeflag/0-02-101/2>,skos:Concept,'Centre Cassegrain paraboloid'@en,2
'002101',<http://codes.wmo.int/bufr4/codeflag/0-02-101/3>,skos:Concept,'Offset Cassegrain paraboloid'@en,3
'002101',<http://codes.wmo.int/bufr4/codeflag/0-02-101/4>,skos:Concept,'Planar array'@en,4
'002101',<http://codes.wmo.int/bufr4/codeflag/0-02-101/5>,skos:Concept,'Coaxial-collinear array'@en,5
'002101',<http://codes.wmo.int/bufr4/codeflag/0-02-101/6>,skos:Concept,'Yagi elements array'@en,6
'002101',<http://codes.wmo.int/bufr4/codeflag/0-02-101/7>,skos:Concept,'Microstrip'@en,7
'002101',<http://codes.wmo.int/bufr4/codeflag/0-02-101/14>,skos:Concept,'Other'@en,14
'002101',<http://codes.wmo.int/bufr4/codeflag/0-02-101/15>,skos:Concept,'Missing value'@en,15
