<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'019105',<http://codes.wmo.int/bufr4/codeflag/0-19-105/0>,0,stable,skos:Concept,'0 to less than 100 km'@en,0
'019105',<http://codes.wmo.int/bufr4/codeflag/0-19-105/1>,1,stable,skos:Concept,'100 to less than 200 km'@en,1
'019105',<http://codes.wmo.int/bufr4/codeflag/0-19-105/2>,2,stable,skos:Concept,'200 to less than 300 km'@en,2
'019105',<http://codes.wmo.int/bufr4/codeflag/0-19-105/3>,3,stable,skos:Concept,'300 to less than 400 km'@en,3
'019105',<http://codes.wmo.int/bufr4/codeflag/0-19-105/4>,4,stable,skos:Concept,'400 to less than 500 km'@en,4
'019105',<http://codes.wmo.int/bufr4/codeflag/0-19-105/5>,5,stable,skos:Concept,'500 to less than 600 km'@en,5
'019105',<http://codes.wmo.int/bufr4/codeflag/0-19-105/6>,6,stable,skos:Concept,'600 to less than 800 km'@en,6
'019105',<http://codes.wmo.int/bufr4/codeflag/0-19-105/7>,7,stable,skos:Concept,'800 km or more'@en,7
'019105',<http://codes.wmo.int/bufr4/codeflag/0-19-105/10>,10,stable,skos:Concept,'Doubtful or undetermined'@en,10
'019105',<http://codes.wmo.int/bufr4/codeflag/0-19-105/15>,15,stable,skos:Concept,'Missing value'@en,15
