<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'008003',<http://codes.wmo.int/bufr4/codeflag/0-08-003/0>,skos:Concept,'Surface'@en,0
'008003',<http://codes.wmo.int/bufr4/codeflag/0-08-003/1>,skos:Concept,'Base of satellite sounding'@en,1
'008003',<http://codes.wmo.int/bufr4/codeflag/0-08-003/2>,skos:Concept,'Cloud top'@en,2
'008003',<http://codes.wmo.int/bufr4/codeflag/0-08-003/3>,skos:Concept,'Tropopause'@en,3
'008003',<http://codes.wmo.int/bufr4/codeflag/0-08-003/4>,skos:Concept,'Precipitable water'@en,4
'008003',<http://codes.wmo.int/bufr4/codeflag/0-08-003/5>,skos:Concept,'Sounding radiances'@en,5
'008003',<http://codes.wmo.int/bufr4/codeflag/0-08-003/6>,skos:Concept,'Mean temperatures'@en,6
'008003',<http://codes.wmo.int/bufr4/codeflag/0-08-003/7>,skos:Concept,'Ozone'@en,7
'008003',<http://codes.wmo.int/bufr4/codeflag/0-08-003/8>,skos:Concept,'Low cloud'@en,8
'008003',<http://codes.wmo.int/bufr4/codeflag/0-08-003/9>,skos:Concept,'Med cloud'@en,9
'008003',<http://codes.wmo.int/bufr4/codeflag/0-08-003/10>,skos:Concept,'High cloud'@en,10
'008003',<http://codes.wmo.int/bufr4/codeflag/0-08-003/63>,skos:Concept,'Missing value'@en,63
