<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation,skos:note
'020071',<http://codes.wmo.int/bufr4/codeflag/0-20-071/0>,0,stable,skos:Concept,'No assessment'@en,0,'No assessment'@en
'020071',<http://codes.wmo.int/bufr4/codeflag/0-20-071/1>,1,stable,skos:Concept,'Less than 50 km'@en,1,'Less than 1 per second'@en
'020071',<http://codes.wmo.int/bufr4/codeflag/0-20-071/2>,2,stable,skos:Concept,'Between 50 and 200 km'@en,2,'Less than 1 per second'@en
'020071',<http://codes.wmo.int/bufr4/codeflag/0-20-071/3>,3,stable,skos:Concept,'More than 200 km'@en,3,'Less than 1 per second'@en
'020071',<http://codes.wmo.int/bufr4/codeflag/0-20-071/4>,4,stable,skos:Concept,'Less than 50 km'@en,4,'1 or more per second'@en
'020071',<http://codes.wmo.int/bufr4/codeflag/0-20-071/5>,5,stable,skos:Concept,'Between 50 and 200 km'@en,5,'1 or more per second'@en
'020071',<http://codes.wmo.int/bufr4/codeflag/0-20-071/6>,6,stable,skos:Concept,'More than 200 km'@en,6,'1 or more per second'@en
'020071',<http://codes.wmo.int/bufr4/codeflag/0-20-071/7>,7,stable,skos:Concept,'Less thank 50 km'@en,7,'Rate so rapid number cannot be counted'@en
'020071',<http://codes.wmo.int/bufr4/codeflag/0-20-071/8>,8,stable,skos:Concept,'Between 50 and 200 km'@en,8,'Rate so rapid number cannot be counted'@en
'020071',<http://codes.wmo.int/bufr4/codeflag/0-20-071/9>,9,stable,skos:Concept,'More than 200 km'@en,9,'Rate so rapid number cannot be counted'@en
'020071',<http://codes.wmo.int/bufr4/codeflag/0-20-071/15>,15,stable,skos:Concept,'Missing value'@en,15,""
