<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'025097',<http://codes.wmo.int/bufr4/codeflag/0-25-097/0>,0,stable,skos:Concept,'Ranges between 0 and 30 cm'@en,0
'025097',<http://codes.wmo.int/bufr4/codeflag/0-25-097/1>,1,stable,skos:Concept,'Ranges between 30 and 60 cm'@en,1
'025097',<http://codes.wmo.int/bufr4/codeflag/0-25-097/2>,2,stable,skos:Concept,'Ranges between 60 and 90 cm'@en,2
'025097',<http://codes.wmo.int/bufr4/codeflag/0-25-097/3>,3,stable,skos:Concept,'Ranges between 90 and 120 cm'@en,3
'025097',<http://codes.wmo.int/bufr4/codeflag/0-25-097/4>,4,stable,skos:Concept,'Ranges between 120 and 150 cm'@en,4
'025097',<http://codes.wmo.int/bufr4/codeflag/0-25-097/5>,5,stable,skos:Concept,'Ranges between 150 and 180 cm'@en,5
'025097',<http://codes.wmo.int/bufr4/codeflag/0-25-097/6>,6,stable,skos:Concept,'Ranges between 180 and 210 cm'@en,6
'025097',<http://codes.wmo.int/bufr4/codeflag/0-25-097/7>,7,stable,skos:Concept,'Ranges between 210 and 240 cm'@en,7
'025097',<http://codes.wmo.int/bufr4/codeflag/0-25-097/8>,8,stable,skos:Concept,'Ranges between 240 and 270 cm'@en,8
'025097',<http://codes.wmo.int/bufr4/codeflag/0-25-097/9>,9,stable,skos:Concept,'Ranges larger than 270 cm'@en,9
'025097',<http://codes.wmo.int/bufr4/codeflag/0-25-097/15>,15,stable,skos:Concept,'Missing value'@en,15
