<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation,skos:note
'025090',<http://codes.wmo.int/bufr4/codeflag/0-25-090/0>,0,stable,skos:Concept,'Orbit computed during a manoeuvre'@en,0,""
'025090',<http://codes.wmo.int/bufr4/codeflag/0-25-090/1>,1,stable,skos:Concept,'Adjusted mission operations orbit'@en,1,""
'025090',<http://codes.wmo.int/bufr4/codeflag/0-25-090/2>,2,stable,skos:Concept,'Extrapolated mission operations orbit'@en,2,""
'025090',<http://codes.wmo.int/bufr4/codeflag/0-25-090/3>,3,stable,skos:Concept,'Adjusted (preliminary/precise) orbit'@en,3,""
'025090',<http://codes.wmo.int/bufr4/codeflag/0-25-090/4>,4,stable,skos:Concept,'(Preliminary/precise) orbit is estimated during a manoeuvre period'@en,4,""
'025090',<http://codes.wmo.int/bufr4/codeflag/0-25-090/5>,5,stable,skos:Concept,'(Preliminary/precise) orbit is interpolated over a tracking data gap'@en,5,""
'025090',<http://codes.wmo.int/bufr4/codeflag/0-25-090/6>,6,stable,skos:Concept,'(Preliminary/precise) orbit is extrapolated for a duration less than 1 day'@en,6,""
'025090',<http://codes.wmo.int/bufr4/codeflag/0-25-090/7>,7,stable,skos:Concept,'(Preliminary/precise) orbit is extrapolated for a duration that ranges from 1 day to 2 days'@en,7,""
'025090',<http://codes.wmo.int/bufr4/codeflag/0-25-090/8>,8,stable,skos:Concept,"'(Preliminary/precise) orbit is extrapolated for a duration larger than 2 days, or that the orbit is extrapolated just after a manoeuvre'@en",8,""
'025090',<http://codes.wmo.int/bufr4/codeflag/0-25-090/9>,9,stable,skos:Concept,'DORIS* DIODE** navigator orbit'@en,9,'<*><**>'@en
'025090',<http://codes.wmo.int/bufr4/codeflag/0-25-090/15>,15,stable,skos:Concept,'Missing value'@en,15,""
