<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'002101',<http://codes.wmo.int/bufr4/codeflag/0-02-101/0>,0,stable,skos:Concept,'Centre front-fed paraboloid'@en,0
'002101',<http://codes.wmo.int/bufr4/codeflag/0-02-101/1>,1,stable,skos:Concept,'Offset front-fed paraboloid'@en,1
'002101',<http://codes.wmo.int/bufr4/codeflag/0-02-101/2>,2,stable,skos:Concept,'Centre Cassegrain paraboloid'@en,2
'002101',<http://codes.wmo.int/bufr4/codeflag/0-02-101/3>,3,stable,skos:Concept,'Offset Cassegrain paraboloid'@en,3
'002101',<http://codes.wmo.int/bufr4/codeflag/0-02-101/4>,4,stable,skos:Concept,'Planar array'@en,4
'002101',<http://codes.wmo.int/bufr4/codeflag/0-02-101/5>,5,stable,skos:Concept,'Coaxial-collinear array'@en,5
'002101',<http://codes.wmo.int/bufr4/codeflag/0-02-101/6>,6,stable,skos:Concept,'Yagi elements array'@en,6
'002101',<http://codes.wmo.int/bufr4/codeflag/0-02-101/7>,7,stable,skos:Concept,'Microstrip'@en,7
'002101',<http://codes.wmo.int/bufr4/codeflag/0-02-101/14>,14,stable,skos:Concept,'Other'@en,14
'002101',<http://codes.wmo.int/bufr4/codeflag/0-02-101/15>,15,stable,skos:Concept,'Missing value'@en,15
