<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'019103',<http://codes.wmo.int/bufr4/codeflag/0-19-103/0>,0,stable,skos:Concept,'Less than 5 km'@en,0
'019103',<http://codes.wmo.int/bufr4/codeflag/0-19-103/1>,1,stable,skos:Concept,'5 to less than 10 km'@en,1
'019103',<http://codes.wmo.int/bufr4/codeflag/0-19-103/2>,2,stable,skos:Concept,'10 to less than 15 km'@en,2
'019103',<http://codes.wmo.int/bufr4/codeflag/0-19-103/3>,3,stable,skos:Concept,'15 to less than 20 km'@en,3
'019103',<http://codes.wmo.int/bufr4/codeflag/0-19-103/4>,4,stable,skos:Concept,'20 to less than 25 km'@en,4
'019103',<http://codes.wmo.int/bufr4/codeflag/0-19-103/5>,5,stable,skos:Concept,'25 to less than 30 km'@en,5
'019103',<http://codes.wmo.int/bufr4/codeflag/0-19-103/6>,6,stable,skos:Concept,'30 to less than 35 km'@en,6
'019103',<http://codes.wmo.int/bufr4/codeflag/0-19-103/7>,7,stable,skos:Concept,'35 to less than 40 km'@en,7
'019103',<http://codes.wmo.int/bufr4/codeflag/0-19-103/8>,8,stable,skos:Concept,'40 to less than 50 km'@en,8
'019103',<http://codes.wmo.int/bufr4/codeflag/0-19-103/9>,9,stable,skos:Concept,'50 km and greater'@en,9
'019103',<http://codes.wmo.int/bufr4/codeflag/0-19-103/10>,10,stable,skos:Concept,'Undetermined'@en,10
'019103',<http://codes.wmo.int/bufr4/codeflag/0-19-103/15>,15,stable,skos:Concept,'Missing value'@en,15
