<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'020026',<http://codes.wmo.int/bufr4/codeflag/0-20-026/0>,0,stable,skos:Concept,'No change'@en,0
'020026',<http://codes.wmo.int/bufr4/codeflag/0-20-026/1>,1,stable,skos:Concept,'Shallow'@en,1
'020026',<http://codes.wmo.int/bufr4/codeflag/0-20-026/2>,2,stable,skos:Concept,'Patches'@en,2
'020026',<http://codes.wmo.int/bufr4/codeflag/0-20-026/3>,3,stable,skos:Concept,'Partial'@en,3
'020026',<http://codes.wmo.int/bufr4/codeflag/0-20-026/4>,4,stable,skos:Concept,'Freezing'@en,4
'020026',<http://codes.wmo.int/bufr4/codeflag/0-20-026/5>,5,stable,skos:Concept,'Low drifting'@en,5
'020026',<http://codes.wmo.int/bufr4/codeflag/0-20-026/6>,6,stable,skos:Concept,'Blowing'@en,6
'020026',<http://codes.wmo.int/bufr4/codeflag/0-20-026/7>,7,stable,skos:Concept,'Increasing'@en,7
'020026',<http://codes.wmo.int/bufr4/codeflag/0-20-026/8>,8,stable,skos:Concept,'Decreasing'@en,8
'020026',<http://codes.wmo.int/bufr4/codeflag/0-20-026/9>,9,stable,skos:Concept,'In suspension in the air'@en,9
'020026',<http://codes.wmo.int/bufr4/codeflag/0-20-026/10>,10,stable,skos:Concept,'Wall'@en,10
'020026',<http://codes.wmo.int/bufr4/codeflag/0-20-026/11>,11,stable,skos:Concept,'Dense'@en,11
'020026',<http://codes.wmo.int/bufr4/codeflag/0-20-026/12>,12,stable,skos:Concept,'Whiteout'@en,12
'020026',<http://codes.wmo.int/bufr4/codeflag/0-20-026/13>,13,stable,skos:Concept,'Drifting and blowing'@en,13
'020026',<http://codes.wmo.int/bufr4/codeflag/0-20-026/15>,15,stable,skos:Concept,'Missing value'@en,15
