<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'022120',<http://codes.wmo.int/bufr4/codeflag/0-22-120/0>,skos:Concept,'Good data'@en,0
'022120',<http://codes.wmo.int/bufr4/codeflag/0-22-120/1>,skos:Concept,'Maximum (high) water level limit exceeded'@en,1
'022120',<http://codes.wmo.int/bufr4/codeflag/0-22-120/2>,skos:Concept,'Minimum (low) water level limit exceeded'@en,2
'022120',<http://codes.wmo.int/bufr4/codeflag/0-22-120/3>,skos:Concept,'Rate of change limit for water level exceeded'@en,3
'022120',<http://codes.wmo.int/bufr4/codeflag/0-22-120/4>,skos:Concept,'Flat limit for water level exceeded'@en,4
'022120',<http://codes.wmo.int/bufr4/codeflag/0-22-120/5>,skos:Concept,'Observed minus predicted water level value limit exceeded'@en,5
'022120',<http://codes.wmo.int/bufr4/codeflag/0-22-120/6>,skos:Concept,'Observed value from primary water level sensor minus backup water level sensor'@en,6
'022120',<http://codes.wmo.int/bufr4/codeflag/0-22-120/7>,skos:Concept,'Value exceeded specified tolerance from expected value'@en,7
'022120',<http://codes.wmo.int/bufr4/codeflag/0-22-120/8>,skos:Concept,'Water level QA parameter (sigmas and/or outliers) limits exceeded'@en,8
'022120',<http://codes.wmo.int/bufr4/codeflag/0-22-120/9>,skos:Concept,'Sea temperature outside of expected range'@en,9
'022120',<http://codes.wmo.int/bufr4/codeflag/0-22-120/10>,skos:Concept,'Multiple QC checks (above) failed'@en,10
'022120',<http://codes.wmo.int/bufr4/codeflag/0-22-120/11>,skos:Concept,'No automated water level checks performed'@en,11
'022120',<http://codes.wmo.int/bufr4/codeflag/0-22-120/31>,skos:Concept,'Missing value'@en,31
