<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'021066',<http://codes.wmo.int/bufr4/codeflag/0-21-066/1>,1,stable,skos:Concept,'Processing equipment not working'@en,1
'021066',<http://codes.wmo.int/bufr4/codeflag/0-21-066/2>,2,stable,skos:Concept,'Equipment failed'@en,2
'021066',<http://codes.wmo.int/bufr4/codeflag/0-21-066/3>,3,stable,skos:Concept,'PRF code changed during image generation'@en,3
'021066',<http://codes.wmo.int/bufr4/codeflag/0-21-066/4>,4,stable,skos:Concept,'Sampling window changed during image generation'@en,4
'021066',<http://codes.wmo.int/bufr4/codeflag/0-21-066/5>,5,stable,skos:Concept,'Gain changed during image generation'@en,5
'021066',<http://codes.wmo.int/bufr4/codeflag/0-21-066/6>,6,stable,skos:Concept,'Chirp replica exceeds specified value'@en,6
'021066',<http://codes.wmo.int/bufr4/codeflag/0-21-066/7>,7,stable,skos:Concept,'Input data mean and standard deviation of in-phase and quadrature out of range'@en,7
'021066',<http://codes.wmo.int/bufr4/codeflag/0-21-066/8>,8,stable,skos:Concept,'Doppler centroid confidence > MMCC value'@en,8
'021066',<http://codes.wmo.int/bufr4/codeflag/0-21-066/9>,9,stable,skos:Concept,'Doppler centroid absolute value > PRF/2'@en,9
'021066',<http://codes.wmo.int/bufr4/codeflag/0-21-066/10>,10,stable,skos:Concept,'Doppler ambiguity confidence < MMCC value'@en,10
'021066',<http://codes.wmo.int/bufr4/codeflag/0-21-066/11>,11,stable,skos:Concept,'Output data mean and standard deviation =< MMCC value'@en,11
