<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'008080',<http://codes.wmo.int/bufr4/codeflag/0-08-080/0>,skos:Concept,'Total water pressure profile'@en,0
'008080',<http://codes.wmo.int/bufr4/codeflag/0-08-080/1>,skos:Concept,'Total water temperature profile'@en,1
'008080',<http://codes.wmo.int/bufr4/codeflag/0-08-080/2>,skos:Concept,'Total water salinity profile'@en,2
'008080',<http://codes.wmo.int/bufr4/codeflag/0-08-080/3>,skos:Concept,'Total water conductivity profile'@en,3
'008080',<http://codes.wmo.int/bufr4/codeflag/0-08-080/4>,skos:Concept,'Total water depth'@en,4
'008080',<http://codes.wmo.int/bufr4/codeflag/0-08-080/10>,skos:Concept,'Water pressure at a level'@en,10
'008080',<http://codes.wmo.int/bufr4/codeflag/0-08-080/11>,skos:Concept,'Water temperature at a level'@en,11
'008080',<http://codes.wmo.int/bufr4/codeflag/0-08-080/12>,skos:Concept,'Salinity at a level'@en,12
'008080',<http://codes.wmo.int/bufr4/codeflag/0-08-080/13>,skos:Concept,'Water depth at a level'@en,13
'008080',<http://codes.wmo.int/bufr4/codeflag/0-08-080/14>,skos:Concept,'Sea/water current speed at a level'@en,14
'008080',<http://codes.wmo.int/bufr4/codeflag/0-08-080/15>,skos:Concept,'Sea/water current direction at a level'@en,15
'008080',<http://codes.wmo.int/bufr4/codeflag/0-08-080/16>,skos:Concept,'Dissolved oxygen at a level'@en,16
'008080',<http://codes.wmo.int/bufr4/codeflag/0-08-080/20>,skos:Concept,'Position'@en,20
'008080',<http://codes.wmo.int/bufr4/codeflag/0-08-080/63>,skos:Concept,'Missing value'@en,63
