<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation,skos:note
'033088',<http://codes.wmo.int/bufr4/codeflag/0-33-088/6>,skos:Concept,'Surface reflectivity out of range'@en,6,""
'033088',<http://codes.wmo.int/bufr4/codeflag/0-33-088/7>,skos:Concept,'Residual too large'@en,7,""
'033088',<http://codes.wmo.int/bufr4/codeflag/0-33-088/8>,skos:Concept,'Aerosol index limit exceeded'@en,8,""
'033088',<http://codes.wmo.int/bufr4/codeflag/0-33-088/9>,skos:Concept,"'Solar eclipse present (all or part of the IFOV is affected by a solar eclipse, umbra or penumbra viewing)'@en",9,'<*>'@en
'033088',<http://codes.wmo.int/bufr4/codeflag/0-33-088/10>,skos:Concept,'Sun glint present within IFOV'@en,10,""
'033088',<http://codes.wmo.int/bufr4/codeflag/0-33-088/11>,skos:Concept,'Snow or ice surface is within the IFOV'@en,11,""
'033088',<http://codes.wmo.int/bufr4/codeflag/0-33-088/12>,skos:Concept,'Solar zenith angle in excluded (night) condition (solar zenith angle >= 88 degrees)'@en,12,""
'033088',<http://codes.wmo.int/bufr4/codeflag/0-33-088/13>,skos:Concept,'Solar zenith angle in degraded condition (80 degrees <= solar zenith angle < 88 degrees)'@en,13,""
'033088',<http://codes.wmo.int/bufr4/codeflag/0-33-088/14>,skos:Concept,'SO2 index > 6 DU (degraded condition)'@en,14,""
'033088',<http://codes.wmo.int/bufr4/codeflag/0-33-088/15>,skos:Concept,'Residues are not consistent (indicates whether the residues from the 22 wavelengths are consistent)'@en,15,""
'033088',<http://codes.wmo.int/bufr4/codeflag/0-33-088/16>,skos:Concept,'O3 triplet selection is not consistent within retrieval (ozone triplet consistency)'@en,16,""
'033088',<http://codes.wmo.int/bufr4/codeflag/0-33-088/17>,skos:Concept,'Input data quality is not good'@en,17,""
