<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'002055',<http://codes.wmo.int/bufr4/codeflag/0-02-055/0>,skos:Concept,'Statistics generated comparing retrieval versus radiosonde'@en,0
'002055',<http://codes.wmo.int/bufr4/codeflag/0-02-055/1>,skos:Concept,'Statistics generated comparing retrieval versus first guess'@en,1
'002055',<http://codes.wmo.int/bufr4/codeflag/0-02-055/2>,skos:Concept,'Statistics generated comparing radiosonde versus first guess'@en,2
'002055',<http://codes.wmo.int/bufr4/codeflag/0-02-055/3>,skos:Concept,'Statistics generated comparing observed versus retrieval'@en,3
'002055',<http://codes.wmo.int/bufr4/codeflag/0-02-055/4>,skos:Concept,'Statistics generated comparing observed versus first guess'@en,4
'002055',<http://codes.wmo.int/bufr4/codeflag/0-02-055/5>,skos:Concept,'Statistics generated comparing radiosonde versus imager'@en,5
'002055',<http://codes.wmo.int/bufr4/codeflag/0-02-055/6>,skos:Concept,'Statistics generated comparing radiosonde versus sounder'@en,6
'002055',<http://codes.wmo.int/bufr4/codeflag/0-02-055/7>,skos:Concept,'Statistics generated for radiosonde'@en,7
'002055',<http://codes.wmo.int/bufr4/codeflag/0-02-055/8>,skos:Concept,'Statistics generated for first guess'@en,8
'002055',<http://codes.wmo.int/bufr4/codeflag/0-02-055/15>,skos:Concept,'Missing value'@en,15
