<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/0>,0,stable,skos:Concept,'Quasi-stationary front at the surface'@en,0
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/1>,1,stable,skos:Concept,'Quasi-stationary front above the surface'@en,1
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/2>,2,stable,skos:Concept,'Warm front at the surface'@en,2
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/3>,3,stable,skos:Concept,'Warm front above the surface'@en,3
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/4>,4,stable,skos:Concept,'Cold front at the surface'@en,4
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/5>,5,stable,skos:Concept,'Cold front above the surface'@en,5
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/6>,6,stable,skos:Concept,'Occlusion'@en,6
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/7>,7,stable,skos:Concept,'Instability line'@en,7
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/8>,8,stable,skos:Concept,'Intertropical front'@en,8
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/9>,9,stable,skos:Concept,'Convergence line'@en,9
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/10>,10,stable,skos:Concept,'Jet stream'@en,10
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/11>,11,stable,skos:Concept,'Cloud clear'@en,11
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/12>,12,stable,skos:Concept,'Cloud'@en,12
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/13>,13,stable,skos:Concept,'Turbulence'@en,13
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/14>,14,stable,skos:Concept,'Storm'@en,14
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/15>,15,stable,skos:Concept,'Airframe icing'@en,15
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/16>,16,stable,skos:Concept,'Phenomenon'@en,16
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/17>,17,stable,skos:Concept,'Volcano'@en,17
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/18>,18,stable,skos:Concept,'Atmospherics'@en,18
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/20>,20,stable,skos:Concept,'Special clouds'@en,20
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/21>,21,stable,skos:Concept,'Thunderstorm'@en,21
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/22>,22,stable,skos:Concept,'Tropical cyclone'@en,22
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/23>,23,stable,skos:Concept,'Mountain wave'@en,23
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/24>,24,stable,skos:Concept,'Duststorm'@en,24
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/25>,25,stable,skos:Concept,'Sandstorm'@en,25
'008011',<http://codes.wmo.int/bufr4/codeflag/0-08-011/63>,63,stable,skos:Concept,'Missing value'@en,63
