<http://codes.wmo.int/def/bufr4/fxy>,@id,dct:description,rdf:type,rdfs:label,skos:notation,skos:note
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/0>,'Sky clear (0 oktas).'@en,skos:Concept|<http://codes.wmo.int/common/c-15/ae/cloudDistributionForAviation>,'Sky clear'@en,0,""
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/1>,'Few (1 - 2 oktas).'@en,skos:Concept|<http://codes.wmo.int/common/c-15/ae/cloudDistributionForAviation>,'Few'@en,1,""
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/2>,'Scattered (3 - 4 oktas).'@en,skos:Concept|<http://codes.wmo.int/common/c-15/ae/cloudDistributionForAviation>,'Scattered'@en,2,""
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/3>,'Broken (5 - 7 oktas).'@en,skos:Concept|<http://codes.wmo.int/common/c-15/ae/cloudDistributionForAviation>,'Broken'@en,3,""
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/4>,'Overcast (8 oktas).'@en,skos:Concept|<http://codes.wmo.int/common/c-15/ae/cloudDistributionForAviation>,'Overcast'@en,4,""
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/6>,"",skos:Concept,'Scattered/broken'@en,6,'(Many forecasts use scattered/broken or broken/overcast followed by cloud type(s))'@en
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/7>,"",skos:Concept,'Broken/overcast'@en,7,'(Many forecasts use scattered/broken or broken/overcast followed by cloud type(s))'@en
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/8>,'Isolated. Applicable only to cumulonimbus (CB).'@en,skos:Concept|<http://codes.wmo.int/common/c-15/ae/cloudDistributionForAviation>,'Isolated'@en,8,'(Used on aviation charts to describe the cloud type Cb)'@en
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/9>,"",skos:Concept,'Isolated embedded'@en,9,'(Used on aviation charts to describe the cloud type Cb)'@en
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/10>,'Occasional. Applicable only to cumulonimbus (CB).'@en,skos:Concept|<http://codes.wmo.int/common/c-15/ae/cloudDistributionForAviation>,'Occasional'@en,10,'(Used on aviation charts to describe the cloud type Cb)'@en
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/11>,"",skos:Concept,'Occasional embedded'@en,11,'(Used on aviation charts to describe the cloud type Cb)'@en
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/12>,'Frequent. Applicable only to cumulonimbus (CB).'@en,skos:Concept|<http://codes.wmo.int/common/c-15/ae/cloudDistributionForAviation>,'Frequent'@en,12,'(Used on aviation charts to describe the cloud type Cb)'@en
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/13>,"",skos:Concept,'Dense'@en,13,'(Used on aviation charts to describe cloud that would cause sudden changes in visibility (less than 1 000 m))'@en
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/14>,'Layers. Applicable only to cumulonimbus (CB).'@en,skos:Concept|<http://codes.wmo.int/common/c-15/ae/cloudDistributionForAviation>,'Layers'@en,14,""
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/15>,"",skos:Concept,'Obscured (OBSC)'@en,15,""
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/16>,'Embedded. Applicable only to cumulonimbus (CB).'@en,skos:Concept|<http://codes.wmo.int/common/c-15/ae/cloudDistributionForAviation>,'Embedded'@en|'Embedded (EMBD)'@en,16,""
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/17>,"",skos:Concept,'Frequent embedded'@en,17,""
'020008',<http://codes.wmo.int/bufr4/codeflag/0-20-008/31>,"",skos:Concept,'Missing value'@en,31,""
