<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/0>,skos:Concept,'0.00'@en,0
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/1>,skos:Concept,'0.01'@en,1
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/2>,skos:Concept,'0.02'@en,2
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/3>,skos:Concept,'0.03'@en,3
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/4>,skos:Concept,'0.04'@en,4
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/5>,skos:Concept,'0.05'@en,5
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/6>,skos:Concept,'0.06'@en,6
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/7>,skos:Concept,'0.07'@en,7
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/8>,skos:Concept,'0.08'@en,8
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/9>,skos:Concept,'0.09'@en,9
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/10>,skos:Concept,'0.10'@en,10
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/11>,skos:Concept,'0.11'@en,11
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/12>,skos:Concept,'0.12'@en,12
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/13>,skos:Concept,'0.13'@en,13
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/14>,skos:Concept,'0.14'@en,14
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/15>,skos:Concept,'0.15'@en,15
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/16>,skos:Concept,'0.16'@en,16
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/17>,skos:Concept,'0.17'@en,17
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/18>,skos:Concept,'0.18'@en,18
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/19>,skos:Concept,'0.19'@en,19
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/20>,skos:Concept,'0.20'@en,20
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/21>,skos:Concept,'0.21'@en,21
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/22>,skos:Concept,'0.22'@en,22
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/23>,skos:Concept,'0.23'@en,23
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/24>,skos:Concept,'0.24'@en,24
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/25>,skos:Concept,'0.25'@en,25
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/26>,skos:Concept,'0.26'@en,26
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/27>,skos:Concept,'0.27'@en,27
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/28>,skos:Concept,'0.28'@en,28
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/29>,skos:Concept,'0.29'@en,29
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/30>,skos:Concept,'0.30'@en,30
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/31>,skos:Concept,'0.31'@en,31
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/32>,skos:Concept,'0.32'@en,32
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/33>,skos:Concept,'0.33'@en,33
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/34>,skos:Concept,'0.34'@en,34
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/35>,skos:Concept,'0.35'@en,35
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/36>,skos:Concept,'0.36'@en,36
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/37>,skos:Concept,'0.37'@en,37
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/38>,skos:Concept,'0.38'@en,38
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/39>,skos:Concept,'0.39'@en,39
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/40>,skos:Concept,'0.40'@en,40
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/41>,skos:Concept,'0.41'@en,41
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/42>,skos:Concept,'0.42'@en,42
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/43>,skos:Concept,'0.43'@en,43
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/44>,skos:Concept,'0.44'@en,44
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/45>,skos:Concept,'0.45'@en,45
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/46>,skos:Concept,'0.46'@en,46
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/47>,skos:Concept,'0.47'@en,47
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/48>,skos:Concept,'0.48'@en,48
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/49>,skos:Concept,'0.49'@en,49
'020089',<http://codes.wmo.int/bufr4/codeflag/0-20-089/50>,skos:Concept,'0.50'@en,50
