<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'021067',<http://codes.wmo.int/bufr4/codeflag/0-21-067/1>,1,stable,skos:Concept,'No forebeam calculation'@en,1
'021067',<http://codes.wmo.int/bufr4/codeflag/0-21-067/2>,2,stable,skos:Concept,'No midbeam calculation'@en,2
'021067',<http://codes.wmo.int/bufr4/codeflag/0-21-067/3>,3,stable,skos:Concept,'No aftbeam calculation'@en,3
'021067',<http://codes.wmo.int/bufr4/codeflag/0-21-067/4>,4,stable,skos:Concept,'Forebeam arcing detected'@en,4
'021067',<http://codes.wmo.int/bufr4/codeflag/0-21-067/5>,5,stable,skos:Concept,'Midbeam arcing detected'@en,5
'021067',<http://codes.wmo.int/bufr4/codeflag/0-21-067/6>,6,stable,skos:Concept,'Aftbeam arcing detected'@en,6
'021067',<http://codes.wmo.int/bufr4/codeflag/0-21-067/7>,7,stable,skos:Concept,'Any beam noise content above or equal to threshold'@en,7
'021067',<http://codes.wmo.int/bufr4/codeflag/0-21-067/8>,8,stable,skos:Concept,'Land (any land in cell footprint)'@en,8
'021067',<http://codes.wmo.int/bufr4/codeflag/0-21-067/9>,9,stable,skos:Concept,'Autonomous ambiguity removal not used'@en,9
'021067',<http://codes.wmo.int/bufr4/codeflag/0-21-067/10>,10,stable,skos:Concept,'Meteorological background not used'@en,10
'021067',<http://codes.wmo.int/bufr4/codeflag/0-21-067/11>,11,stable,skos:Concept,'Minimum residual exceeded threshold'@en,11
'021067',<http://codes.wmo.int/bufr4/codeflag/0-21-067/12>,12,stable,skos:Concept,'Frame checksum error detected'@en,12
