<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'035032',<http://codes.wmo.int/bufr4/codeflag/0-35-032/1>,1,stable,skos:Concept,'Data groups missing due to radio fading'@en,1
'035032',<http://codes.wmo.int/bufr4/codeflag/0-35-032/2>,2,stable,skos:Concept,'Data groups missing due to outage of centre'@en,2
'035032',<http://codes.wmo.int/bufr4/codeflag/0-35-032/3>,3,stable,skos:Concept,'Data groups missing due to outage of circuit'@en,3
'035032',<http://codes.wmo.int/bufr4/codeflag/0-35-032/4>,4,stable,skos:Concept,'Non-implementation or maintenance of required RBSN density'@en,4
'035032',<http://codes.wmo.int/bufr4/codeflag/0-35-032/5>,5,stable,skos:Concept,'Shortage of qualified staff to man stations'@en,5
'035032',<http://codes.wmo.int/bufr4/codeflag/0-35-032/6>,6,stable,skos:Concept,'Lack of consumables'@en,6
'035032',<http://codes.wmo.int/bufr4/codeflag/0-35-032/7>,7,stable,skos:Concept,'Instrument failure'@en,7
'035032',<http://codes.wmo.int/bufr4/codeflag/0-35-032/8>,8,stable,skos:Concept,'Non-adherence to telecommunication procedures'@en,8
'035032',<http://codes.wmo.int/bufr4/codeflag/0-35-032/9>,9,stable,skos:Concept,'Some observing programmes ceased'@en,9
'035032',<http://codes.wmo.int/bufr4/codeflag/0-35-032/15>,15,stable,skos:Concept,'Missing value'@en,15
