<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'025024',<http://codes.wmo.int/bufr4/codeflag/0-25-024/0>,0,stable,skos:Concept,'Unprocessed infrared retrieval'@en,0
'025024',<http://codes.wmo.int/bufr4/codeflag/0-25-024/1>,1,stable,skos:Concept,'Cloudy retrievals'@en,1
'025024',<http://codes.wmo.int/bufr4/codeflag/0-25-024/2>,2,stable,skos:Concept,'Bad: Data that are probably contaminated by cloud'@en,2
'025024',<http://codes.wmo.int/bufr4/codeflag/0-25-024/3>,3,stable,skos:Concept,'Suspect data'@en,3
'025024',<http://codes.wmo.int/bufr4/codeflag/0-25-024/4>,4,stable,skos:Concept,'Acceptable data'@en,4
'025024',<http://codes.wmo.int/bufr4/codeflag/0-25-024/5>,5,stable,skos:Concept,'Excellent data'@en,5
'025024',<http://codes.wmo.int/bufr4/codeflag/0-25-024/6>,6,stable,skos:Concept,'Cool skin suspected'@en,6
'025024',<http://codes.wmo.int/bufr4/codeflag/0-25-024/10>,10,stable,skos:Concept,'Unprocessed microwave retrieval'@en,10
'025024',<http://codes.wmo.int/bufr4/codeflag/0-25-024/11>,11,stable,skos:Concept,'Questionable microwave retrieval that may be contaminated'@en,11
'025024',<http://codes.wmo.int/bufr4/codeflag/0-25-024/12>,12,stable,skos:Concept,'Acceptable microwave retrieval'@en,12
'025024',<http://codes.wmo.int/bufr4/codeflag/0-25-024/13>,13,stable,skos:Concept,'High probability of diurnal variability'@en,13
'025024',<http://codes.wmo.int/bufr4/codeflag/0-25-024/15>,15,stable,skos:Concept,'Missing value'@en,15
