<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'022178',<http://codes.wmo.int/bufr4/codeflag/0-22-178/0>,0,stable,skos:Concept,'Unknown'@en,0
'022178',<http://codes.wmo.int/bufr4/codeflag/0-22-178/1>,1,stable,skos:Concept,'LM-2A Deck-mounted'@en,1
'022178',<http://codes.wmo.int/bufr4/codeflag/0-22-178/2>,2,stable,skos:Concept,'LM-3A Hand-Held'@en,2
'022178',<http://codes.wmo.int/bufr4/codeflag/0-22-178/3>,3,stable,skos:Concept,'LM-4A Thru-Hull'@en,3
'022178',<http://codes.wmo.int/bufr4/codeflag/0-22-178/10>,10,stable,skos:Concept,'AL-12 TSK Autolauncher (up to 12 probes)'@en,10
'022178',<http://codes.wmo.int/bufr4/codeflag/0-22-178/20>,20,stable,skos:Concept,'SIO XBT Autolauncher (up to 6 probes)'@en,20
'022178',<http://codes.wmo.int/bufr4/codeflag/0-22-178/30>,30,stable,skos:Concept,'AOML XBT V6 Autolauncher (up to 6 Deep Blue probes)'@en,30
'022178',<http://codes.wmo.int/bufr4/codeflag/0-22-178/31>,31,stable,skos:Concept,'AOML XBT V8.0 Autolauncher (up to 8 Deep Blue probes)'@en,31
'022178',<http://codes.wmo.int/bufr4/codeflag/0-22-178/32>,32,stable,skos:Concept,'AOML XBT V8.1 Autolauncher (up to 8 Deep Blue and Fast Deep probes)'@en,32
'022178',<http://codes.wmo.int/bufr4/codeflag/0-22-178/90>,90,stable,skos:Concept,'CSIRO Devil Autolauncher'@en,90
'022178',<http://codes.wmo.int/bufr4/codeflag/0-22-178/100>,100,stable,skos:Concept,'MFSTEP Autolauncher (Mediterranean)'@en,100
'022178',<http://codes.wmo.int/bufr4/codeflag/0-22-178/255>,255,stable,skos:Concept,'Missing value'@en,255
