<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'002146',<http://codes.wmo.int/bufr4/codeflag/0-02-146/0>,skos:Concept,'On direct sun'@en,0
'002146',<http://codes.wmo.int/bufr4/codeflag/0-02-146/1>,skos:Concept,'On direct moon'@en,1
'002146',<http://codes.wmo.int/bufr4/codeflag/0-02-146/2>,skos:Concept,'On blue zenith sky'@en,2
'002146',<http://codes.wmo.int/bufr4/codeflag/0-02-146/3>,skos:Concept,'On zenith cloud (uniform stratified layer of small opacity)'@en,3
'002146',<http://codes.wmo.int/bufr4/codeflag/0-02-146/4>,skos:Concept,'On zenith cloud (uniform or moderately variable layer of medium opacity)'@en,4
'002146',<http://codes.wmo.int/bufr4/codeflag/0-02-146/5>,skos:Concept,'On zenith cloud (uniform or moderately variable layer of large opacity)'@en,5
'002146',<http://codes.wmo.int/bufr4/codeflag/0-02-146/6>,skos:Concept,"'On zenith cloud (highly variable opacity, with or without precipitation)'@en",6
'002146',<http://codes.wmo.int/bufr4/codeflag/0-02-146/7>,skos:Concept,'On zenith cloud (fog)'@en,7
'002146',<http://codes.wmo.int/bufr4/codeflag/0-02-146/8>,skos:Concept,'On zenith haze'@en,8
'002146',<http://codes.wmo.int/bufr4/codeflag/0-02-146/9>,skos:Concept,"'On direct sun through thin cloud, fog or haze'@en",9
'002146',<http://codes.wmo.int/bufr4/codeflag/0-02-146/15>,skos:Concept,'Missing value'@en,15
