<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'013056',<http://codes.wmo.int/bufr4/codeflag/0-13-056/0>,0,stable,skos:Concept,'No precipitation'@en,0
'013056',<http://codes.wmo.int/bufr4/codeflag/0-13-056/1>,1,stable,skos:Concept,'Light intermittent'@en,1
'013056',<http://codes.wmo.int/bufr4/codeflag/0-13-056/2>,2,stable,skos:Concept,'Moderate intermittent'@en,2
'013056',<http://codes.wmo.int/bufr4/codeflag/0-13-056/3>,3,stable,skos:Concept,'Heavy intermittent'@en,3
'013056',<http://codes.wmo.int/bufr4/codeflag/0-13-056/4>,4,stable,skos:Concept,'Very heavy intermittent'@en,4
'013056',<http://codes.wmo.int/bufr4/codeflag/0-13-056/5>,5,stable,skos:Concept,'Light continuous'@en,5
'013056',<http://codes.wmo.int/bufr4/codeflag/0-13-056/6>,6,stable,skos:Concept,'Moderate continuous'@en,6
'013056',<http://codes.wmo.int/bufr4/codeflag/0-13-056/7>,7,stable,skos:Concept,'Heavy continuous'@en,7
'013056',<http://codes.wmo.int/bufr4/codeflag/0-13-056/8>,8,stable,skos:Concept,'Very heavy continuous'@en,8
'013056',<http://codes.wmo.int/bufr4/codeflag/0-13-056/9>,9,stable,skos:Concept,'Variable - alternatively light and heavy'@en,9
'013056',<http://codes.wmo.int/bufr4/codeflag/0-13-056/15>,15,stable,skos:Concept,'Missing value'@en,15
