<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'002097',<http://codes.wmo.int/bufr4/codeflag/0-02-097/0>,0,stable,skos:Concept,'VIZ Mark II carbon hygristor'@en,0
'002097',<http://codes.wmo.int/bufr4/codeflag/0-02-097/1>,1,stable,skos:Concept,'VIZ B2 hygristor'@en,1
'002097',<http://codes.wmo.int/bufr4/codeflag/0-02-097/2>,2,stable,skos:Concept,'Vaisala A-Humicap'@en,2
'002097',<http://codes.wmo.int/bufr4/codeflag/0-02-097/3>,3,stable,skos:Concept,'Vaisala H-Humicap'@en,3
'002097',<http://codes.wmo.int/bufr4/codeflag/0-02-097/4>,4,stable,skos:Concept,'Capacitance sensor'@en,4
'002097',<http://codes.wmo.int/bufr4/codeflag/0-02-097/5>,5,stable,skos:Concept,'Vaisala RS90'@en,5
'002097',<http://codes.wmo.int/bufr4/codeflag/0-02-097/6>,6,stable,skos:Concept,'Sippican Mark IIA carbon hygristor'@en,6
'002097',<http://codes.wmo.int/bufr4/codeflag/0-02-097/7>,7,stable,skos:Concept,'Twin alternatively heated Humicap capacitance sensor'@en,7
'002097',<http://codes.wmo.int/bufr4/codeflag/0-02-097/8>,8,stable,skos:Concept,'Humicap capacitance sensor with active de-icing method'@en,8
'002097',<http://codes.wmo.int/bufr4/codeflag/0-02-097/30>,30,stable,skos:Concept,'Other'@en,30
'002097',<http://codes.wmo.int/bufr4/codeflag/0-02-097/31>,31,stable,skos:Concept,'Missing value'@en,31
