<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'002147',<http://codes.wmo.int/bufr4/codeflag/0-02-147/1>,1,stable,skos:Concept,'Direct leased circuit'@en,1
'002147',<http://codes.wmo.int/bufr4/codeflag/0-02-147/2>,2,stable,skos:Concept,'Dialled up connection'@en,2
'002147',<http://codes.wmo.int/bufr4/codeflag/0-02-147/3>,3,stable,skos:Concept,'Internet ISP '@en,3
'002147',<http://codes.wmo.int/bufr4/codeflag/0-02-147/4>,4,stable,skos:Concept,"'DCP via satellite (MTSAT, METEOSAT, etc.)'@en",4
'002147',<http://codes.wmo.int/bufr4/codeflag/0-02-147/5>,5,stable,skos:Concept,'VSAT '@en,5
'002147',<http://codes.wmo.int/bufr4/codeflag/0-02-147/6>,6,stable,skos:Concept,"'GAN, BGAN'@en",6
'002147',<http://codes.wmo.int/bufr4/codeflag/0-02-147/7>,7,stable,skos:Concept,'Thiss terminal'@en,7
'002147',<http://codes.wmo.int/bufr4/codeflag/0-02-147/8>,8,stable,skos:Concept,'Iridium satellites'@en,8
'002147',<http://codes.wmo.int/bufr4/codeflag/0-02-147/9>,9,stable,skos:Concept,'Mobile telephony'@en,9
'002147',<http://codes.wmo.int/bufr4/codeflag/0-02-147/63>,63,stable,skos:Concept,'Missing value'@en,63
