<http://codes.wmo.int/def/bufr4/fxy>,@id,rdf:type,rdfs:label,skos:notation
'033072',<http://codes.wmo.int/bufr4/codeflag/0-33-072/0>,skos:Concept,'Good retrieval'@en,0
'033072',<http://codes.wmo.int/bufr4/codeflag/0-33-072/1>,skos:Concept,'Reflectivity out of range'@en,1
'033072',<http://codes.wmo.int/bufr4/codeflag/0-33-072/2>,skos:Concept,'Larger pixels (Number of cross-track pixels less than 32) or backward scans error'@en,2
'033072',<http://codes.wmo.int/bufr4/codeflag/0-33-072/3>,skos:Concept,'Solar zenith angle greater than 88 degrees'@en,3
'033072',<http://codes.wmo.int/bufr4/codeflag/0-33-072/4>,skos:Concept,'Latitude/longitude out of range'@en,4
'033072',<http://codes.wmo.int/bufr4/codeflag/0-33-072/5>,skos:Concept,'Viewing zenith angle or solar zenith angle out of range'@en,5
'033072',<http://codes.wmo.int/bufr4/codeflag/0-33-072/6>,skos:Concept,'Step-one process failed in general'@en,6
'033072',<http://codes.wmo.int/bufr4/codeflag/0-33-072/7>,skos:Concept,'First guess ozone out of range'@en,7
'033072',<http://codes.wmo.int/bufr4/codeflag/0-33-072/8>,skos:Concept,'Too many iterations (exceed 8)'@en,8
'033072',<http://codes.wmo.int/bufr4/codeflag/0-33-072/9>,skos:Concept,'Step-one residue calculation failed'@en,9
'033072',<http://codes.wmo.int/bufr4/codeflag/0-33-072/10>,skos:Concept,'Step-two process failed in general'@en,10
'033072',<http://codes.wmo.int/bufr4/codeflag/0-33-072/11>,skos:Concept,'First guess ozone profile out of range'@en,11
'033072',<http://codes.wmo.int/bufr4/codeflag/0-33-072/12>,skos:Concept,'Step-two ozone value out of range'@en,12
'033072',<http://codes.wmo.int/bufr4/codeflag/0-33-072/13>,skos:Concept,'Step-two residue calculation failed'@en,13
'033072',<http://codes.wmo.int/bufr4/codeflag/0-33-072/14>,skos:Concept,'Step-three process failed in general'@en,14
'033072',<http://codes.wmo.int/bufr4/codeflag/0-33-072/15>,skos:Concept,'Polarization correction accuracy alert'@en,15
'033072',<http://codes.wmo.int/bufr4/codeflag/0-33-072/16>,skos:Concept,'Radiance or irradiance less or equal to zero'@en,16
'033072',<http://codes.wmo.int/bufr4/codeflag/0-33-072/31>,skos:Concept,'Missing value'@en,31
