<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'008042',<http://codes.wmo.int/bufr4/codeflag/0-08-042/1>,1,stable,skos:Concept,'Surface'@en,1
'008042',<http://codes.wmo.int/bufr4/codeflag/0-08-042/2>,2,stable,skos:Concept,'Standard level'@en,2
'008042',<http://codes.wmo.int/bufr4/codeflag/0-08-042/3>,3,stable,skos:Concept,'Tropopause level'@en,3
'008042',<http://codes.wmo.int/bufr4/codeflag/0-08-042/4>,4,stable,skos:Concept,'Maximum wind level'@en,4
'008042',<http://codes.wmo.int/bufr4/codeflag/0-08-042/5>,5,stable,skos:Concept,'Significant temperature level'@en,5
'008042',<http://codes.wmo.int/bufr4/codeflag/0-08-042/6>,6,stable,skos:Concept,'Significant humidity level'@en,6
'008042',<http://codes.wmo.int/bufr4/codeflag/0-08-042/7>,7,stable,skos:Concept,'Significant wind level'@en,7
'008042',<http://codes.wmo.int/bufr4/codeflag/0-08-042/8>,8,stable,skos:Concept,'Beginning of missing temperature data'@en,8
'008042',<http://codes.wmo.int/bufr4/codeflag/0-08-042/9>,9,stable,skos:Concept,'End of missing temperature data'@en,9
'008042',<http://codes.wmo.int/bufr4/codeflag/0-08-042/10>,10,stable,skos:Concept,'Beginning of missing humidity data'@en,10
'008042',<http://codes.wmo.int/bufr4/codeflag/0-08-042/11>,11,stable,skos:Concept,'End of missing humidity data'@en,11
'008042',<http://codes.wmo.int/bufr4/codeflag/0-08-042/12>,12,stable,skos:Concept,'Beginning of missing wind data'@en,12
'008042',<http://codes.wmo.int/bufr4/codeflag/0-08-042/13>,13,stable,skos:Concept,'End of missing wind data'@en,13
'008042',<http://codes.wmo.int/bufr4/codeflag/0-08-042/14>,14,stable,skos:Concept,'Top of wind sounding'@en,14
'008042',<http://codes.wmo.int/bufr4/codeflag/0-08-042/15>,15,stable,skos:Concept,'Level determined by regional decision'@en,15
'008042',<http://codes.wmo.int/bufr4/codeflag/0-08-042/17>,17,stable,skos:Concept,'Pressure level originally indicated by height as the vertical coordinate'@en,17
