<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'035033',<http://codes.wmo.int/bufr4/codeflag/0-35-033/1>,1,stable,skos:Concept,'No deficiency'@en,1
'035033',<http://codes.wmo.int/bufr4/codeflag/0-35-033/2>,2,stable,skos:Concept,'Observations not made regularly'@en,2
'035033',<http://codes.wmo.int/bufr4/codeflag/0-35-033/3>,3,stable,skos:Concept,'Observations not made at right time'@en,3
'035033',<http://codes.wmo.int/bufr4/codeflag/0-35-033/4>,4,stable,skos:Concept,'Observations made but not disseminated'@en,4
'035033',<http://codes.wmo.int/bufr4/codeflag/0-35-033/5>,5,stable,skos:Concept,'Observations made and sent to incorrect users'@en,5
'035033',<http://codes.wmo.int/bufr4/codeflag/0-35-033/6>,6,stable,skos:Concept,'Collection not received'@en,6
'035033',<http://codes.wmo.int/bufr4/codeflag/0-35-033/7>,7,stable,skos:Concept,'Collection transmitted late'@en,7
'035033',<http://codes.wmo.int/bufr4/codeflag/0-35-033/8>,8,stable,skos:Concept,'Collection not transmitted'@en,8
'035033',<http://codes.wmo.int/bufr4/codeflag/0-35-033/9>,9,stable,skos:Concept,'Difficulties in HF propagation and selection of suitable frequency'@en,9
'035033',<http://codes.wmo.int/bufr4/codeflag/0-35-033/10>,10,stable,skos:Concept,'Difficulties in maintenance of communication equipment at remote stations'@en,10
'035033',<http://codes.wmo.int/bufr4/codeflag/0-35-033/11>,11,stable,skos:Concept,'No alternative arrangement for routing meteorological observation'@en,11
'035033',<http://codes.wmo.int/bufr4/codeflag/0-35-033/123>,123,stable,skos:Concept,'Missing value'@en,123
