<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'033087',<http://codes.wmo.int/bufr4/codeflag/0-33-087/0>,0,stable,skos:Concept,'Less than or equal to 10%'@en,0
'033087',<http://codes.wmo.int/bufr4/codeflag/0-33-087/1>,1,stable,skos:Concept,'Greater than 10% but less than or equal to 20%'@en,1
'033087',<http://codes.wmo.int/bufr4/codeflag/0-33-087/2>,2,stable,skos:Concept,'Greater than 20% but less than or equal to 30%'@en,2
'033087',<http://codes.wmo.int/bufr4/codeflag/0-33-087/3>,3,stable,skos:Concept,'Greater than 30% but less than or equal to 40%'@en,3
'033087',<http://codes.wmo.int/bufr4/codeflag/0-33-087/4>,4,stable,skos:Concept,'Greater than 40% but less than or equal to 50%'@en,4
'033087',<http://codes.wmo.int/bufr4/codeflag/0-33-087/5>,5,stable,skos:Concept,'Greater than 50% but less than or equal to 60%'@en,5
'033087',<http://codes.wmo.int/bufr4/codeflag/0-33-087/6>,6,stable,skos:Concept,'Greater than 60% but less than or equal to 70%'@en,6
'033087',<http://codes.wmo.int/bufr4/codeflag/0-33-087/7>,7,stable,skos:Concept,'Greater than 70% but less than or equal to 80%'@en,7
'033087',<http://codes.wmo.int/bufr4/codeflag/0-33-087/8>,8,stable,skos:Concept,'Greater than 80% '@en,8
'033087',<http://codes.wmo.int/bufr4/codeflag/0-33-087/15>,15,stable,skos:Concept,'Missing value'@en,15
