<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation,skos:note
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/0>,0,stable,skos:Concept,'ave < 0.1'@en,0,'peak <0.1'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/1>,1,stable,skos:Concept,'ave < 0.1'@en,1,'0.1 <= peak < 0.2'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/2>,2,stable,skos:Concept,'0.1 <= ave < 0.2'@en,2,'0.1 <= peak < 0.2'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/3>,3,stable,skos:Concept,'ave <0.1'@en,3,'0.2 <= peak < 0.3'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/4>,4,stable,skos:Concept,'0.1 <= ave < 0.2'@en,4,'0.2 <= peak < 0.3'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/5>,5,stable,skos:Concept,'0.2 <= ave < 0.3'@en,5,'0.2 <= peak < 0.3'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/6>,6,stable,skos:Concept,'ave < 0.1'@en,6,'0.3 <= peak < 0.4'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/7>,7,stable,skos:Concept,'0.1 <= ave < 0.2'@en,7,'0.3 <= peak < 0.4'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/8>,8,stable,skos:Concept,'0.2 <= ave < 0.3'@en,8,'0.3 <= peak < 0.4'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/9>,9,stable,skos:Concept,'0.3 <= ave < 0.4'@en,9,'0.3 <= peak < 0.4'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/10>,10,stable,skos:Concept,'ave < 0.1'@en,10,'0.4 <= peak < 0.5'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/11>,11,stable,skos:Concept,'0.1 <= ave < 0.2'@en,11,'0.4 <= peak < 0.5'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/12>,12,stable,skos:Concept,'0.2 <= ave < 0.3'@en,12,'0.4 <= peak < 0.5'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/13>,13,stable,skos:Concept,'0.3 <= ave < 0.4'@en,13,'0.4 <= peak < 0.5'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/14>,14,stable,skos:Concept,'0.4 <= ave < 0.5'@en,14,'0.4 <= peak < 0.5'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/15>,15,stable,skos:Concept,'ave < 0.1'@en,15,'0.5 <= peak < 0.8'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/16>,16,stable,skos:Concept,'0.1 <= ave < 0.2'@en,16,'0.5 <= peak < 0.8'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/17>,17,stable,skos:Concept,'0.2 <= ave < 0.3'@en,17,'0.5 <= peak < 0.8'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/18>,18,stable,skos:Concept,'0.3 <= ave < 0.4'@en,18,'0.5 <= peak < 0.8'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/19>,19,stable,skos:Concept,'0.4 <= ave < 0.5'@en,19,'0.5 <= peak < 0.8'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/20>,20,stable,skos:Concept,'0.5 <= ave < 0.8'@en,20,'0.5 <= peak < 0.8'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/21>,21,stable,skos:Concept,'ave < 0.1'@en,21,'0.8 <= peak'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/22>,22,stable,skos:Concept,'0.1 <= ave < 0.2'@en,22,'0.8 <= peak'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/23>,23,stable,skos:Concept,'0.2 <= ave < 0.3'@en,23,'0.8 <= peak'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/24>,24,stable,skos:Concept,'0.3 <= ave < 0.4'@en,24,'0.8 <= peak'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/25>,25,stable,skos:Concept,'0.4 <= ave < 0.5'@en,25,'0.8 <= peak'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/26>,26,stable,skos:Concept,'0.5 <= ave < 0.8'@en,26,'0.8 <= peak'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/27>,27,stable,skos:Concept,'0.8 <= ave'@en,27,'0.8 <= peak'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/28>,28,stable,skos:Concept,'Nil'@en,28,'Nil'@en
'011037',<http://codes.wmo.int/bufr4/codeflag/0-11-037/63>,63,stable,skos:Concept,'Missing value'@en,63,'Missing value'@en
