<http://codes.wmo.int/def/bufr4/fxy>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
'020041',<http://codes.wmo.int/bufr4/codeflag/0-20-041/0>,0,stable,skos:Concept,'No icing'@en,0
'020041',<http://codes.wmo.int/bufr4/codeflag/0-20-041/1>,1,stable,skos:Concept,'Light icing'@en,1
'020041',<http://codes.wmo.int/bufr4/codeflag/0-20-041/2>,2,stable,skos:Concept,'Light icing in cloud'@en,2
'020041',<http://codes.wmo.int/bufr4/codeflag/0-20-041/3>,3,stable,skos:Concept,'Light icing in precipitation'@en,3
'020041',<http://codes.wmo.int/bufr4/codeflag/0-20-041/4>,4,stable,skos:Concept,'Moderate icing'@en,4
'020041',<http://codes.wmo.int/bufr4/codeflag/0-20-041/5>,5,stable,skos:Concept,'Moderate icing in cloud'@en,5
'020041',<http://codes.wmo.int/bufr4/codeflag/0-20-041/6>,6,stable,skos:Concept,'Moderate icing in precipitation'@en,6
'020041',<http://codes.wmo.int/bufr4/codeflag/0-20-041/7>,7,stable,skos:Concept,'Severe icing'@en,7
'020041',<http://codes.wmo.int/bufr4/codeflag/0-20-041/8>,8,stable,skos:Concept,'Severe icing in cloud'@en,8
'020041',<http://codes.wmo.int/bufr4/codeflag/0-20-041/9>,9,stable,skos:Concept,'Severe icing in precipitation'@en,9
'020041',<http://codes.wmo.int/bufr4/codeflag/0-20-041/10>,10,stable,skos:Concept,'Trace of icing'@en,10
'020041',<http://codes.wmo.int/bufr4/codeflag/0-20-041/11>,11,stable,skos:Concept,'Trace of icing in cloud'@en,11
'020041',<http://codes.wmo.int/bufr4/codeflag/0-20-041/12>,12,stable,skos:Concept,'Trace of icing in precipitation'@en,12
'020041',<http://codes.wmo.int/bufr4/codeflag/0-20-041/15>,15,stable,skos:Concept,'Missing value'@en,15
