<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
25,'005001',-9000000,5,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/05/001>,1,stable,skos:Concept,'Latitude (high accuracy)'@en,'001'
15,'005002',-9000,2,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/05/002>,2,stable,skos:Concept,'Latitude (coarse accuracy)'@en,'002'
25,'005011',-9000000,5,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/05/011>,11,stable,skos:Concept,'Latitude increment (high accuracy)'@en,'011'
15,'005012',-9000,2,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/05/012>,12,stable,skos:Concept,'Latitude increment (coarse accuracy)'@en,'012'
25,'005015',-9000000,5,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/05/015>,15,stable,skos:Concept,'Latitude displacement (high accuracy)'@en,'015'
15,'005016',-9000,2,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/05/016>,16,stable,skos:Concept,'Latitude displacement (coarse accuracy)'@en,'016'
16,'005021',0,2,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/05/021>,21,stable,skos:Concept,'Bearing or azimuth'@en,'021'
16,'005022',0,2,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/05/022>,22,stable,skos:Concept,'Solar azimuth'@en,'022'
12,'005023',-1800,1,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/05/023>,23,stable,skos:Concept,'Sun to satellite azimuth difference'@en,'023'
12,'005030',0,0,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/05/030>,30,stable,skos:Concept,'Direction (spectral)'@en,'030'
12,'005031',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/05/031>,31,stable,skos:Concept,'Row number'@en,'031'
16,'005033',0,-1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/05/033>,33,stable,skos:Concept,'Pixel size on horizontal - 1'@en,'033'
11,'005034',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/05/034>,34,stable,skos:Concept,'Along track row number'@en,'034'
12,'005035',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/05/035>,35,stable,skos:Concept,'Maximum size of x-dimension'@en,'035'
7,'005036',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/05/036>,36,stable,skos:Concept,'Ship transect number according to SOOP'@en,'036'
24,'005040',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/05/040>,40,stable,skos:Concept,'Orbit number'@en,'040'
8,'005041',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/05/041>,41,stable,skos:Concept,'Scan line number'@en,'041'
6,'005042',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/05/042>,42,stable,skos:Concept,'Channel number'@en,'042'
8,'005043',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/05/043>,43,stable,skos:Concept,'Field of view number'@en,'043'
11,'005044',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/05/044>,44,stable,skos:Concept,'Satellite cycle number'@en,'044'
8,'005045',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/05/045>,45,stable,skos:Concept,'Field of regard number'@en,'045'
5,'005052',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/05/052>,52,stable,skos:Concept,'Channel number increment'@en,'052'
5,'005053',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/05/053>,53,stable,skos:Concept,'Field of view number increment'@en,'053'
24,'005060',-8000000,6,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/05/060>,60,stable,skos:Concept,'Y angular position from centre of gravity'@en,'060'
24,'005061',-8000000,6,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/05/061>,61,stable,skos:Concept,'Z angular position from centre of gravity'@en,'061'
