<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,dct:references,rdf:type,rdfs:label,skos:notation,skos:note
13,'020001',0,-1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/001>,1,stable,"",skos:Concept,'Horizontal visibility'@en,'001',""
7,'020002',0,-1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/002>,2,stable,"",skos:Concept,'Vertical visibility'@en,'002',""
9,'020003',0,0,"",<http://codes.wmo.int/bufr4/b/20/003>,3,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-003>,skos:Concept,'Present weather'@en,'003','(see Note 1)'@en
5,'020004',0,0,"",<http://codes.wmo.int/bufr4/b/20/004>,4,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-004>,skos:Concept,'Past weather (1)'@en,'004','(see Note 2)'@en
5,'020005',0,0,"",<http://codes.wmo.int/bufr4/b/20/005>,5,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-005>,skos:Concept,'Past weather (2)'@en,'005','(see Note 2)'@en
3,'020006',0,0,"",<http://codes.wmo.int/bufr4/b/20/006>,6,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-006>,skos:Concept,'Flight rules'@en,'006',""
5,'020008',0,0,"",<http://codes.wmo.int/bufr4/b/20/008>,8,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-008>,skos:Concept,'Cloud distribution for aviation'@en,'008',""
4,'020009',0,0,"",<http://codes.wmo.int/bufr4/b/20/009>,9,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-009>,skos:Concept,'General weather indicator (TAF/METAR)'@en,'009',""
7,'020010',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/20/010>,10,stable,"",skos:Concept,'Cloud cover (total)'@en,'010','(see Note 5)'@en
4,'020011',0,0,"",<http://codes.wmo.int/bufr4/b/20/011>,11,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-011>,skos:Concept,'Cloud amount'@en,'011',""
6,'020012',0,0,"",<http://codes.wmo.int/bufr4/b/20/012>,12,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-012>,skos:Concept,'Cloud type'@en,'012',""
11,'020013',-40,-1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/013>,13,stable,"",skos:Concept,'Height of base of cloud'@en,'013',""
11,'020014',-40,-1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/20/014>,14,stable,"",skos:Concept,'Height of top of cloud'@en,'014',""
14,'020015',0,-1,<http://codes.wmo.int/common/unit/Pa>,<http://codes.wmo.int/bufr4/b/20/015>,15,stable,"",skos:Concept,'Pressure at base of cloud'@en,'015',""
14,'020016',0,-1,<http://codes.wmo.int/common/unit/Pa>,<http://codes.wmo.int/bufr4/b/20/016>,16,stable,"",skos:Concept,'Pressure at top of cloud'@en,'016',""
4,'020017',0,0,"",<http://codes.wmo.int/bufr4/b/20/017>,17,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-017>,skos:Concept,'Cloud top description'@en,'017',""
2,'020018',0,0,"",<http://codes.wmo.int/bufr4/b/20/018>,18,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-018>,skos:Concept,'Tendency of runway visual range'@en,'018',""
72,'020019',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/20/019>,19,stable,"",skos:Concept,'Significant present or forecast weather'@en,'019','(see Note 15)'@en
32,'020020',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/20/020>,20,stable,"",skos:Concept,'Significant recent weather phenomena'@en,'020','(see Note 15)'@en
30,'020021',0,0,"",<http://codes.wmo.int/bufr4/b/20/021>,21,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-021>,skos:Concept,'Type of precipitation'@en,'021',""
4,'020022',0,0,"",<http://codes.wmo.int/bufr4/b/20/022>,22,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-022>,skos:Concept,'Character of precipitation'@en,'022',""
18,'020023',0,0,"",<http://codes.wmo.int/bufr4/b/20/023>,23,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-023>,skos:Concept,'Other weather phenomena'@en,'023',""
3,'020024',0,0,"",<http://codes.wmo.int/bufr4/b/20/024>,24,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-024>,skos:Concept,'Intensity of phenomena'@en,'024',""
21,'020025',0,0,"",<http://codes.wmo.int/bufr4/b/20/025>,25,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-025>,skos:Concept,'Obscuration'@en,'025',""
4,'020026',0,0,"",<http://codes.wmo.int/bufr4/b/20/026>,26,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-026>,skos:Concept,'Character of obscuration'@en,'026',""
9,'020027',0,0,"",<http://codes.wmo.int/bufr4/b/20/027>,27,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-027>,skos:Concept,'Phenomena occurrence'@en,'027',""
3,'020028',0,0,"",<http://codes.wmo.int/bufr4/b/20/028>,28,stable,<http://codes.wmo.int/bufr4/codeflag/0-20-028>,skos:Concept,'Expected change in intensity'@en,'028',""
