<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,dct:references,rdf:type,rdfs:label,skos:notation,skos:note
7,'008001',0,0,"",<http://codes.wmo.int/bufr4/b/08/001>,1,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-001>,skos:Concept,'Vertical sounding significance'@en,'001',""
6,'008002',0,0,"",<http://codes.wmo.int/bufr4/b/08/002>,2,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-002>,skos:Concept,'Vertical significance (surface observations)'@en,'002',""
6,'008003',0,0,"",<http://codes.wmo.int/bufr4/b/08/003>,3,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-003>,skos:Concept,'Vertical significance (satellite observations)'@en,'003',""
3,'008004',0,0,"",<http://codes.wmo.int/bufr4/b/08/004>,4,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-004>,skos:Concept,'Phase of aircraft flight'@en,'004',""
4,'008005',0,0,"",<http://codes.wmo.int/bufr4/b/08/005>,5,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-005>,skos:Concept,'Meteorological attribute significance'@en,'005',""
9,'008006',0,0,"",<http://codes.wmo.int/bufr4/b/08/006>,6,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-006>,skos:Concept,'Ozone vertical sounding significance'@en,'006',""
4,'008007',0,0,"",<http://codes.wmo.int/bufr4/b/08/007>,7,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-007>,skos:Concept,'Dimensional significance'@en,'007',""
9,'008008',0,0,"",<http://codes.wmo.int/bufr4/b/08/008>,8,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-008>,skos:Concept,'Radiation vertical sounding significance'@en,'008',""
4,'008009',0,0,"",<http://codes.wmo.int/bufr4/b/08/009>,9,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-009>,skos:Concept,'Detailed phase of flight'@en,'009',""
5,'008010',0,0,"",<http://codes.wmo.int/bufr4/b/08/010>,10,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-010>,skos:Concept,'Surface qualifier (for temperature data)'@en,'010',""
6,'008011',0,0,"",<http://codes.wmo.int/bufr4/b/08/011>,11,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-011>,skos:Concept,'Meteorological feature'@en,'011',""
2,'008012',0,0,"",<http://codes.wmo.int/bufr4/b/08/012>,12,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-012>,skos:Concept,'Land/sea qualifier'@en,'012',""
2,'008013',0,0,"",<http://codes.wmo.int/bufr4/b/08/013>,13,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-013>,skos:Concept,'Day/night qualifier'@en,'013',""
4,'008014',0,0,"",<http://codes.wmo.int/bufr4/b/08/014>,14,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-014>,skos:Concept,'Qualifier for runway visual range'@en,'014',""
3,'008015',0,0,"",<http://codes.wmo.int/bufr4/b/08/015>,15,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-015>,skos:Concept,'Significant qualifier for sensor'@en,'015',""
3,'008016',0,0,"",<http://codes.wmo.int/bufr4/b/08/016>,16,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-016>,skos:Concept,'Change qualifier of a trend-type forecast or an aerodrome forecast'@en,'016',""
2,'008017',0,0,"",<http://codes.wmo.int/bufr4/b/08/017>,17,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-017>,skos:Concept,'Qualifier of the time when the forecast change is expected'@en,'017',""
17,'008018',0,0,"",<http://codes.wmo.int/bufr4/b/08/018>,18,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-018>,skos:Concept,'SEAWINDS land/ice surface type'@en,'018',""
4,'008019',0,0,"",<http://codes.wmo.int/bufr4/b/08/019>,19,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-019>,skos:Concept,'Qualifier for following centre identifier'@en,'019',""
16,'008020',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/08/020>,20,stable,"",skos:Concept,'Total number of missing entities (with respect to accumulation or average)'@en,'020',""
5,'008021',0,0,"",<http://codes.wmo.int/bufr4/b/08/021>,21,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-021>,skos:Concept,'Time significance'@en,'021',""
16,'008022',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/08/022>,22,stable,"",skos:Concept,'Total number (with respect to accumulation or average)'@en,'022',""
6,'008023',0,0,"",<http://codes.wmo.int/bufr4/b/08/023>,23,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-023>,skos:Concept,'First-order statistics'@en,'023',""
6,'008024',0,0,"",<http://codes.wmo.int/bufr4/b/08/024>,24,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-024>,skos:Concept,'Difference statistics'@en,'024',""
4,'008025',0,0,"",<http://codes.wmo.int/bufr4/b/08/025>,25,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-025>,skos:Concept,'Time difference qualifier'@en,'025','(see Note 5)'@en
6,'008026',0,0,"",<http://codes.wmo.int/bufr4/b/08/026>,26,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-026>,skos:Concept,'Matrix significance'@en,'026',""
8,'008029',0,0,"",<http://codes.wmo.int/bufr4/b/08/029>,29,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-029>,skos:Concept,'Surface type'@en,'029',""
13,'008030',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/08/030>,30,stable,"",skos:Concept,"'Manual on Codes (Volume I.1, Section C) Code table from which data are derived'@en",'030',""
8,'008031',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/08/031>,31,stable,"",skos:Concept,'Data category - CREX table A'@en,'031',""
4,'008032',0,0,"",<http://codes.wmo.int/bufr4/b/08/032>,32,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-032>,skos:Concept,'Status of operation'@en,'032',""
7,'008033',0,0,"",<http://codes.wmo.int/bufr4/b/08/033>,33,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-033>,skos:Concept,'Method of derivation of percentage confidence'@en,'033','(see Note 6)'@en
3,'008035',0,0,"",<http://codes.wmo.int/bufr4/b/08/035>,35,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-035>,skos:Concept,'Type of monitoring exercise'@en,'035',""
3,'008036',0,0,"",<http://codes.wmo.int/bufr4/b/08/036>,36,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-036>,skos:Concept,'Type of centre or station performing monitoring'@en,'036',""
6,'008039',0,0,"",<http://codes.wmo.int/bufr4/b/08/039>,39,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-039>,skos:Concept,'Time significance (Aviation forecast)'@en,'039',""
6,'008040',0,0,"",<http://codes.wmo.int/bufr4/b/08/040>,40,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-040>,skos:Concept,'Flight level significance'@en,'040',""
5,'008041',0,0,"",<http://codes.wmo.int/bufr4/b/08/041>,41,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-041>,skos:Concept,'Data significance'@en,'041',""
18,'008042',0,0,"",<http://codes.wmo.int/bufr4/b/08/042>,42,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-042>,skos:Concept,'Extended vertical sounding significance'@en,'042',""
8,'008043',0,0,"",<http://codes.wmo.int/bufr4/b/08/043>,43,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-043>,skos:Concept,'Atmospheric chemical or physical constituent type'@en,'043',""
88,'008044',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/08/044>,44,stable,"",skos:Concept,'CAS registry number'@en,'044',""
16,'008046',0,0,<http://codes.wmo.int/common/unit/Common_Code_table_C-14>,<http://codes.wmo.int/bufr4/b/08/046>,46,stable,"",skos:Concept,'Atmospheric chemical or physical constituent type'@en,'046',""
8,'008049',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/08/049>,49,stable,"",skos:Concept,'Number of observations'@en,'049',""
4,'008050',0,0,"",<http://codes.wmo.int/bufr4/b/08/050>,50,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-050>,skos:Concept,'Qualifier for number of missing values in calculation of statistic'@en,'050',""
3,'008051',0,0,"",<http://codes.wmo.int/bufr4/b/08/051>,51,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-051>,skos:Concept,'Qualifier for number of missing values in calculation of statistic'@en,'051',""
5,'008052',0,0,"",<http://codes.wmo.int/bufr4/b/08/052>,52,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-052>,skos:Concept,'Condition for which number of days of occurrence follows'@en,'052',""
2,'008053',0,0,"",<http://codes.wmo.int/bufr4/b/08/053>,53,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-053>,skos:Concept,'Day of occurrence qualifier'@en,'053',""
3,'008054',0,0,"",<http://codes.wmo.int/bufr4/b/08/054>,54,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-054>,skos:Concept,'Qualifier for wind speed or wind gusts'@en,'054',""
4,'008060',0,0,"",<http://codes.wmo.int/bufr4/b/08/060>,60,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-060>,skos:Concept,'Sample scanning mode significance'@en,'060',""
2,'008065',0,0,"",<http://codes.wmo.int/bufr4/b/08/065>,65,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-065>,skos:Concept,'Sun-glint indicator'@en,'065',""
2,'008066',0,0,"",<http://codes.wmo.int/bufr4/b/08/066>,66,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-066>,skos:Concept,'Semi-transparency indicator'@en,'066',""
4,'008070',0,0,"",<http://codes.wmo.int/bufr4/b/08/070>,70,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-070>,skos:Concept,'TOVS/ATOVS product qualifier'@en,'070',""
3,'008072',0,0,"",<http://codes.wmo.int/bufr4/b/08/072>,72,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-072>,skos:Concept,'Pixel(s) type'@en,'072',""
2,'008074',0,0,"",<http://codes.wmo.int/bufr4/b/08/074>,74,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-074>,skos:Concept,'Altimeter echo type'@en,'074',""
2,'008075',0,0,"",<http://codes.wmo.int/bufr4/b/08/075>,75,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-075>,skos:Concept,'Ascending/descending orbit qualifier'@en,'075',""
6,'008076',0,0,"",<http://codes.wmo.int/bufr4/b/08/076>,76,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-076>,skos:Concept,'Type of band'@en,'076',""
7,'008077',0,0,"",<http://codes.wmo.int/bufr4/b/08/077>,77,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-077>,skos:Concept,'Radiometer sensed surface type'@en,'077',""
4,'008079',0,0,"",<http://codes.wmo.int/bufr4/b/08/079>,79,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-079>,skos:Concept,'Product status'@en,'079',""
6,'008080',0,0,"",<http://codes.wmo.int/bufr4/b/08/080>,80,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-080>,skos:Concept,'Qualifier for GTSPP quality flag'@en,'080',""
6,'008081',0,0,"",<http://codes.wmo.int/bufr4/b/08/081>,81,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-081>,skos:Concept,'Type of equipment'@en,'081',""
3,'008082',0,0,"",<http://codes.wmo.int/bufr4/b/08/082>,82,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-082>,skos:Concept,'Modification of sensor height to another value'@en,'082',""
15,'008083',0,0,"",<http://codes.wmo.int/bufr4/b/08/083>,83,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-083>,skos:Concept,'Nominal value indicator'@en,'083',""
3,'008085',0,0,"",<http://codes.wmo.int/bufr4/b/08/085>,85,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-085>,skos:Concept,'Beam identifier'@en,'085',""
12,'008086',0,0,"",<http://codes.wmo.int/bufr4/b/08/086>,86,stable,<http://codes.wmo.int/bufr4/codeflag/0-08-086>,skos:Concept,'Vertical significance for NWP'@en,'086',""
8,'008090',-127,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/08/090>,90,stable,"",skos:Concept,'Decimal scale of following significands'@en,'090',""
