<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,dct:references,rdf:type,rdfs:label,skos:notation,skos:note
7,'008001',0,0,"",<http://codes.wmo.int/bufr4/b/08/001>,<http://codes.wmo.int/bufr4/codeflag/0-08-001>,skos:Concept,'Vertical sounding significance'@en,'001',""
6,'008002',0,0,"",<http://codes.wmo.int/bufr4/b/08/002>,<http://codes.wmo.int/bufr4/codeflag/0-08-002>,skos:Concept,'Vertical significance (surface observations)'@en,'002',""
6,'008003',0,0,"",<http://codes.wmo.int/bufr4/b/08/003>,<http://codes.wmo.int/bufr4/codeflag/0-08-003>,skos:Concept,'Vertical significance (satellite observations)'@en,'003',""
3,'008004',0,0,"",<http://codes.wmo.int/bufr4/b/08/004>,<http://codes.wmo.int/bufr4/codeflag/0-08-004>,skos:Concept,'Phase of aircraft flight'@en,'004',""
4,'008005',0,0,"",<http://codes.wmo.int/bufr4/b/08/005>,<http://codes.wmo.int/bufr4/codeflag/0-08-005>,skos:Concept,'Meteorological attribute significance'@en,'005',""
9,'008006',0,0,"",<http://codes.wmo.int/bufr4/b/08/006>,<http://codes.wmo.int/bufr4/codeflag/0-08-006>,skos:Concept,'Ozone vertical sounding significance'@en,'006',""
4,'008007',0,0,"",<http://codes.wmo.int/bufr4/b/08/007>,<http://codes.wmo.int/bufr4/codeflag/0-08-007>,skos:Concept,'Dimensional significance'@en,'007',""
9,'008008',0,0,"",<http://codes.wmo.int/bufr4/b/08/008>,<http://codes.wmo.int/bufr4/codeflag/0-08-008>,skos:Concept,'Radiation vertical sounding significance'@en,'008',""
4,'008009',0,0,"",<http://codes.wmo.int/bufr4/b/08/009>,<http://codes.wmo.int/bufr4/codeflag/0-08-009>,skos:Concept,'Detailed phase of flight'@en,'009',""
5,'008010',0,0,"",<http://codes.wmo.int/bufr4/b/08/010>,<http://codes.wmo.int/bufr4/codeflag/0-08-010>,skos:Concept,'Surface qualifier (for temperature data)'@en,'010',""
6,'008011',0,0,"",<http://codes.wmo.int/bufr4/b/08/011>,<http://codes.wmo.int/bufr4/codeflag/0-08-011>,skos:Concept,'Meteorological feature'@en,'011',""
2,'008012',0,0,"",<http://codes.wmo.int/bufr4/b/08/012>,<http://codes.wmo.int/bufr4/codeflag/0-08-012>,skos:Concept,'Land/sea qualifier'@en,'012',""
2,'008013',0,0,"",<http://codes.wmo.int/bufr4/b/08/013>,<http://codes.wmo.int/bufr4/codeflag/0-08-013>,skos:Concept,'Day/night qualifier'@en,'013',""
4,'008014',0,0,"",<http://codes.wmo.int/bufr4/b/08/014>,<http://codes.wmo.int/bufr4/codeflag/0-08-014>,skos:Concept,'Qualifier for runway visual range'@en,'014',""
3,'008015',0,0,"",<http://codes.wmo.int/bufr4/b/08/015>,<http://codes.wmo.int/bufr4/codeflag/0-08-015>,skos:Concept,'Significant qualifier for sensor'@en,'015',""
3,'008016',0,0,"",<http://codes.wmo.int/bufr4/b/08/016>,<http://codes.wmo.int/bufr4/codeflag/0-08-016>,skos:Concept,'Change qualifier of a trend-type forecast or an aerodrome forecast'@en,'016',""
2,'008017',0,0,"",<http://codes.wmo.int/bufr4/b/08/017>,<http://codes.wmo.int/bufr4/codeflag/0-08-017>,skos:Concept,'Qualifier of the time when the forecast change is expected'@en,'017',""
17,'008018',0,0,"",<http://codes.wmo.int/bufr4/b/08/018>,<http://codes.wmo.int/bufr4/codeflag/0-08-018>,skos:Concept,'SEAWINDS land/ice surface type'@en,'018',""
4,'008019',0,0,"",<http://codes.wmo.int/bufr4/b/08/019>,<http://codes.wmo.int/bufr4/codeflag/0-08-019>,skos:Concept,'Qualifier for following centre identifier'@en,'019',""
16,'008020',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/08/020>,"",skos:Concept,'Total number of missing entities (with respect to accumulation or average)'@en,'020',""
5,'008021',0,0,"",<http://codes.wmo.int/bufr4/b/08/021>,<http://codes.wmo.int/bufr4/codeflag/0-08-021>,skos:Concept,'Time significance'@en,'021',""
