<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation
26,'006001',-18000000,5,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/06/001>,1,stable,skos:Concept,'Longitude (high accuracy)'@en,'001'
16,'006002',-18000,2,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/06/002>,2,stable,skos:Concept,'Longitude (coarse accuracy)'@en,'002'
26,'006011',-18000000,5,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/06/011>,11,stable,skos:Concept,'Longitude increment (high accuracy)'@en,'011'
16,'006012',-18000,2,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/06/012>,12,stable,skos:Concept,'Longitude increment (coarse accuracy)'@en,'012'
26,'006015',-18000000,5,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/06/015>,15,stable,skos:Concept,'Longitude displacement (high accuracy)'@en,'015'
16,'006016',-18000,2,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/06/016>,16,stable,skos:Concept,'Longitude displacement (coarse accuracy)'@en,'016'
13,'006021',0,-1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/06/021>,21,stable,skos:Concept,'Distance'@en,'021'
22,'006029',0,1,<http://codes.wmo.int/common/unit/_m-1>,<http://codes.wmo.int/bufr4/b/06/029>,29,stable,skos:Concept,'Wave number'@en,'029'
13,'006030',0,5,<http://codes.wmo.int/common/unit/rad_m-1>,<http://codes.wmo.int/bufr4/b/06/030>,30,stable,skos:Concept,'Wave number (spectral)'@en,'030'
12,'006031',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/06/031>,31,stable,skos:Concept,'Column number'@en,'031'
16,'006033',0,-1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/06/033>,33,stable,skos:Concept,'Pixel size on horizontal - 2'@en,'033'
7,'006034',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/06/034>,34,stable,skos:Concept,'Cross-track cell number'@en,'034'
12,'006035',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/06/035>,35,stable,skos:Concept,'Maximum size of y-dimension'@en,'035'
13,'006040',0,0,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/06/040>,40,stable,skos:Concept,'Radius of confidence'@en,'040'
