<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation,skos:note
17,'014001',-65536,-3,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/001>,1,stable,skos:Concept,"'Long-wave radiation, integrated over 24 hours'@en",'001',""
17,'014002',-65536,-3,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/002>,2,stable,skos:Concept,"'Long-wave radiation, integrated over period specified'@en",'002',""
17,'014003',-65536,-3,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/003>,3,stable,skos:Concept,"'Short-wave radiation, integrated over 24 hours'@en",'003',""
17,'014004',-65536,-3,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/004>,4,stable,skos:Concept,"'Short-wave radiation, integrated over period specified'@en",'004',""
17,'014011',-65536,-3,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/011>,11,stable,skos:Concept,"'Net long-wave radiation, integrated over 24 hours'@en",'011',""
17,'014012',-65536,-3,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/012>,12,stable,skos:Concept,"'Net long-wave radiation, integrated over period specified'@en",'012',""
17,'014013',-65536,-3,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/013>,13,stable,skos:Concept,"'Net short-wave radiation, integrated over 24 hours'@en",'013',""
17,'014014',-65536,-3,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/014>,14,stable,skos:Concept,"'Net short-wave radiation, integrated over period specified'@en",'014',""
15,'014015',-16384,-4,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/015>,15,stable,skos:Concept,"'Net radiation, integrated over 24 hours'@en",'015',""
15,'014016',-16384,-4,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/016>,16,stable,skos:Concept,"'Net radiation, integrated over period specified'@en",'016',""
10,'014017',-512,0,<http://codes.wmo.int/common/unit/W_m-2>,<http://codes.wmo.int/bufr4/b/14/017>,17,stable,skos:Concept,'Instantaneous long-wave radiation'@en,'017',""
12,'014018',-2048,0,<http://codes.wmo.int/common/unit/W_m-2>,<http://codes.wmo.int/bufr4/b/14/018>,18,stable,skos:Concept,'Instantaneous short-wave radiation'@en,'018',""
7,'014019',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/14/019>,19,stable,skos:Concept,'Surface albedo'@en,'019',""
15,'014020',0,-4,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/020>,20,stable,skos:Concept,"'Global solar radiation, integrated over 24 hours'@en",'020',""
15,'014021',0,-4,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/021>,21,stable,skos:Concept,"'Global solar radiation, integrated over period specified'@en",'021',""
15,'014022',0,-4,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/022>,22,stable,skos:Concept,"'Diffuse solar radiation, integrated over 24 hours'@en",'022',""
15,'014023',0,-4,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/023>,23,stable,skos:Concept,"'Diffuse solar radiation, integrated over period specified'@en",'023',""
15,'014024',0,-4,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/024>,24,stable,skos:Concept,"'Direct solar radiation, integrated over 24 hours'@en",'024',""
15,'014025',0,-4,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/025>,25,stable,skos:Concept,"'Direct solar radiation, integrated over period specified'@en",'025',""
7,'014026',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/14/026>,26,stable,skos:Concept,'Albedo at the top of clouds'@en,'026',""
7,'014027',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/14/027>,27,stable,skos:Concept,'Albedo'@en,'027',""
20,'014028',0,-2,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/028>,28,stable,skos:Concept,"'Global solar radiation (high accuracy), integrated over period specified'@en",'028',""
20,'014029',0,-2,<http://codes.wmo.int/common/unit/J_m-2>,<http://codes.wmo.int/bufr4/b/14/029>,29,stable,skos:Concept,"'Diffuse solar radiation (high accuracy), integrated over period specified'@en",'029',""
