<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,dct:references,rdf:type,rdfs:label,skos:notation,skos:note
2,'002001',0,0,"",<http://codes.wmo.int/bufr4/b/02/001>,1,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-001>,skos:Concept,'Type of station'@en,'001',""
4,'002002',0,0,"",<http://codes.wmo.int/bufr4/b/02/002>,2,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-002>,skos:Concept,'Type of instrumentation for wind measurement'@en,'002',""
4,'002003',0,0,"",<http://codes.wmo.int/bufr4/b/02/003>,3,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-003>,skos:Concept,'Type of measuring equipment used'@en,'003',""
4,'002004',0,0,"",<http://codes.wmo.int/bufr4/b/02/004>,4,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-004>,skos:Concept,'Type of instrumentation for evaporation measurement or type of crop for which evapotranspiration is reported'@en,'004',""
7,'002005',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/02/005>,5,stable,"",skos:Concept,'Precision of temperature observation'@en,'005',""
6,'002007',0,0,"",<http://codes.wmo.int/bufr4/b/02/007>,7,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-007>,skos:Concept,'Type of sensor for water level measuring instrument'@en,'007',""
8,'002011',0,0,"",<http://codes.wmo.int/bufr4/b/02/011>,11,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-011>,skos:Concept,'Radiosonde type'@en,'011',""
4,'002012',0,0,"",<http://codes.wmo.int/bufr4/b/02/012>,12,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-012>,skos:Concept,'Radiosonde computational method'@en,'012',""
4,'002013',0,0,"",<http://codes.wmo.int/bufr4/b/02/013>,13,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-013>,skos:Concept,'Solar and infrared radiation correction'@en,'013',""
7,'002014',0,0,"",<http://codes.wmo.int/bufr4/b/02/014>,14,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-014>,skos:Concept,'Tracking technique/status of system used'@en,'014',""
4,'002015',0,0,"",<http://codes.wmo.int/bufr4/b/02/015>,15,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-015>,skos:Concept,'Radiosonde completeness'@en,'015',""
5,'002016',0,0,"",<http://codes.wmo.int/bufr4/b/02/016>,16,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-016>,skos:Concept,'Radiosonde configuration'@en,'016',""
5,'002017',0,0,"",<http://codes.wmo.int/bufr4/b/02/017>,17,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-017>,skos:Concept,'Correction algorithms for humidity measurements'@en,'017',""
11,'002019',0,0,"",<http://codes.wmo.int/bufr4/b/02/019>,19,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-019>,skos:Concept,'Satellite instruments'@en,'019',""
9,'002020',0,0,"",<http://codes.wmo.int/bufr4/b/02/020>,20,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-020>,skos:Concept,'Satellite classification'@en,'020',""
9,'002021',0,0,"",<http://codes.wmo.int/bufr4/b/02/021>,21,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-021>,skos:Concept,'Satellite instrument data used in processing'@en,'021','*'@en
8,'002022',0,0,"",<http://codes.wmo.int/bufr4/b/02/022>,22,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-022>,skos:Concept,'Satellite data-processing technique used'@en,'022',""
4,'002023',0,0,"",<http://codes.wmo.int/bufr4/b/02/023>,23,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-023>,skos:Concept,'Satellite-derived wind computation method'@en,'023',""
4,'002024',0,0,"",<http://codes.wmo.int/bufr4/b/02/024>,24,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-024>,skos:Concept,'Integrated mean humidity computational method'@en,'024',""
25,'002025',0,0,"",<http://codes.wmo.int/bufr4/b/02/025>,25,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-025>,skos:Concept,'Satellite channel(s) used in computation'@en,'025',""
12,'002026',0,2,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/02/026>,26,stable,"",skos:Concept,'Cross-track resolution'@en,'026',""
12,'002027',0,2,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/02/027>,27,stable,"",skos:Concept,'Along-track resolution'@en,'027',""
18,'002028',0,0,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/02/028>,28,stable,"",skos:Concept,'Segment size at nadir in x-direction'@en,'028',""
18,'002029',0,0,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/02/029>,29,stable,"",skos:Concept,'Segment size at nadir in y-direction'@en,'029',""
3,'002030',0,0,"",<http://codes.wmo.int/bufr4/b/02/030>,30,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-030>,skos:Concept,'Method of current measurement'@en,'030',""
5,'002031',0,0,"",<http://codes.wmo.int/bufr4/b/02/031>,31,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-031>,skos:Concept,'Duration and time of current measurement'@en,'031',""
2,'002032',0,0,"",<http://codes.wmo.int/bufr4/b/02/032>,32,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-032>,skos:Concept,'Indicator for digitization'@en,'032',""
3,'002033',0,0,"",<http://codes.wmo.int/bufr4/b/02/033>,33,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-033>,skos:Concept,'Method of salinity/depth measurement'@en,'033',""
5,'002034',0,0,"",<http://codes.wmo.int/bufr4/b/02/034>,34,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-034>,skos:Concept,'Drogue type'@en,'034',""
9,'002035',0,0,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/02/035>,35,stable,"",skos:Concept,'Cable length'@en,'035',""
2,'002036',0,0,"",<http://codes.wmo.int/bufr4/b/02/036>,36,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-036>,skos:Concept,'Buoy type'@en,'036',""
3,'002037',0,0,"",<http://codes.wmo.int/bufr4/b/02/037>,37,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-037>,skos:Concept,'Method of tidal observation'@en,'037',""
4,'002038',0,0,"",<http://codes.wmo.int/bufr4/b/02/038>,38,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-038>,skos:Concept,'Method of water temperature and/or salinity measurement'@en,'038',""
3,'002039',0,0,"",<http://codes.wmo.int/bufr4/b/02/039>,39,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-039>,skos:Concept,'Method of wet-bulb temperature measurement'@en,'039',""
4,'002040',0,0,"",<http://codes.wmo.int/bufr4/b/02/040>,40,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-040>,skos:Concept,'Method of removing velocity and motion of platform from current'@en,'040',""
6,'002041',0,0,"",<http://codes.wmo.int/bufr4/b/02/041>,41,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-041>,skos:Concept,'Method for estimating reports related to synoptic features'@en,'041',""
2,'002042',0,0,"",<http://codes.wmo.int/bufr4/b/02/042>,42,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-042>,skos:Concept,'Indicator for sea-surface current speed'@en,'042',""
4,'002044',0,0,"",<http://codes.wmo.int/bufr4/b/02/044>,44,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-044>,skos:Concept,'Indicator for method of calculating spectral wave data'@en,'044',""
4,'002045',0,0,"",<http://codes.wmo.int/bufr4/b/02/045>,45,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-045>,skos:Concept,'Indicator for type of platform'@en,'045',""
4,'002046',0,0,"",<http://codes.wmo.int/bufr4/b/02/046>,46,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-046>,skos:Concept,'Wave measurement instrumentation'@en,'046',""
7,'002047',0,0,"",<http://codes.wmo.int/bufr4/b/02/047>,47,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-047>,skos:Concept,'Deep-ocean tsunameter type'@en,'047',""
4,'002048',0,0,"",<http://codes.wmo.int/bufr4/b/02/048>,48,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-048>,skos:Concept,'Satellite sensor indicator'@en,'048',""
8,'002049',0,0,"",<http://codes.wmo.int/bufr4/b/02/049>,49,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-049>,skos:Concept,'Geostationary satellite data-processing technique used'@en,'049',""
20,'002050',0,0,"",<http://codes.wmo.int/bufr4/b/02/050>,50,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-050>,skos:Concept,'Geostationary sounder satellite channels used'@en,'050',""
4,'002051',0,0,"",<http://codes.wmo.int/bufr4/b/02/051>,51,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-051>,skos:Concept,'Indicator to specify observing method for extreme temperatures'@en,'051',""
6,'002052',0,0,"",<http://codes.wmo.int/bufr4/b/02/052>,52,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-052>,skos:Concept,'Geostationary imager satellite channels used'@en,'052',""
4,'002053',0,0,"",<http://codes.wmo.int/bufr4/b/02/053>,53,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-053>,skos:Concept,'GOES-I/M brightness temperature characteristics'@en,'053',""
4,'002054',0,0,"",<http://codes.wmo.int/bufr4/b/02/054>,54,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-054>,skos:Concept,'GOES-I/M soundings parameter characteristics'@en,'054',""
4,'002055',0,0,"",<http://codes.wmo.int/bufr4/b/02/055>,55,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-055>,skos:Concept,'Geostationary soundings statistical parameters'@en,'055',""
4,'002056',0,0,"",<http://codes.wmo.int/bufr4/b/02/056>,56,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-056>,skos:Concept,'Geostationary soundings accuracy statistics'@en,'056',""
4,'002057',0,0,"",<http://codes.wmo.int/bufr4/b/02/057>,57,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-057>,skos:Concept,'Origin of first-guess information for GOES-I/M soundings'@en,'057',""
4,'002058',0,0,"",<http://codes.wmo.int/bufr4/b/02/058>,58,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-058>,skos:Concept,'Valid times of first-guess information for GOES-I/M soundings'@en,'058',""
4,'002059',0,0,"",<http://codes.wmo.int/bufr4/b/02/059>,59,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-059>,skos:Concept,'Origin of analysis information for GOES-I/M soundings'@en,'059',""
4,'002060',0,0,"",<http://codes.wmo.int/bufr4/b/02/060>,60,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-060>,skos:Concept,'Origin of surface information for GOES-I/M soundings'@en,'060',""
3,'002061',0,0,"",<http://codes.wmo.int/bufr4/b/02/061>,61,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-061>,skos:Concept,'Aircraft navigational system'@en,'061',""
4,'002062',0,0,"",<http://codes.wmo.int/bufr4/b/02/062>,62,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-062>,skos:Concept,'Type of aircraft data relay system'@en,'062',""
16,'002063',-18000,2,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/02/063>,63,stable,"",skos:Concept,'Aircraft roll angle'@en,'063',""
2,'002064',0,0,"",<http://codes.wmo.int/bufr4/b/02/064>,64,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-064>,skos:Concept,'Aircraft roll angle quality'@en,'064',""
40,'002065',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/02/065>,65,stable,"",skos:Concept,'ACARS ground-receiving station'@en,'065',""
6,'002066',0,0,"",<http://codes.wmo.int/bufr4/b/02/066>,66,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-066>,skos:Concept,'Radiosonde ground receiving system'@en,'066',""
15,'002067',0,-5,<http://codes.wmo.int/common/unit/Hz>,<http://codes.wmo.int/bufr4/b/02/067>,67,stable,"",skos:Concept,'Radiosonde operating frequency'@en,'067',""
4,'002070',0,0,"",<http://codes.wmo.int/bufr4/b/02/070>,70,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-070>,skos:Concept,'Original specification of latitude/longitude'@en,'070',""
30,'002071',0,13,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/02/071>,71,stable,"",skos:Concept,'Spectrographic wavelength'@en,'071',""
30,'002072',0,13,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/02/072>,72,stable,"",skos:Concept,'Spectrographic width'@en,'072',""
6,'002080',0,0,"",<http://codes.wmo.int/bufr4/b/02/080>,80,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-080>,skos:Concept,'Balloon manufacturer'@en,'080',""
5,'002081',0,0,"",<http://codes.wmo.int/bufr4/b/02/081>,81,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-081>,skos:Concept,'Type of balloon'@en,'081',""
12,'002082',0,3,<http://codes.wmo.int/common/unit/kg>,<http://codes.wmo.int/bufr4/b/02/082>,82,stable,"",skos:Concept,'Weight of balloon'@en,'082',""
4,'002083',0,0,"",<http://codes.wmo.int/bufr4/b/02/083>,83,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-083>,skos:Concept,'Type of balloon shelter'@en,'083',""
4,'002084',0,0,"",<http://codes.wmo.int/bufr4/b/02/084>,84,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-084>,skos:Concept,'Type of gas used in balloon'@en,'084',""
13,'002085',0,3,<http://codes.wmo.int/common/unit/kg>,<http://codes.wmo.int/bufr4/b/02/085>,85,stable,"",skos:Concept,'Amount of gas used in balloon'@en,'085',""
10,'002086',0,1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/02/086>,86,stable,"",skos:Concept,'Balloon flight train length'@en,'086',""
10,'002091',0,4,<http://codes.wmo.int/common/unit/A>,<http://codes.wmo.int/bufr4/b/02/091>,91,stable,"",skos:Concept,'Entry sensor 4/20 mA'@en,'091',""
5,'002095',0,0,"",<http://codes.wmo.int/bufr4/b/02/095>,95,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-095>,skos:Concept,'Type of pressure sensor'@en,'095',""
5,'002096',0,0,"",<http://codes.wmo.int/bufr4/b/02/096>,96,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-096>,skos:Concept,'Type of temperature sensor'@en,'096',""
5,'002097',0,0,"",<http://codes.wmo.int/bufr4/b/02/097>,97,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-097>,skos:Concept,'Type of humidity sensor'@en,'097',""
3,'002099',0,0,"",<http://codes.wmo.int/bufr4/b/02/099>,99,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-099>,skos:Concept,'Polarization'@en,'099',""
12,'002100',0,1,<http://codes.wmo.int/common/unit/dB>,<http://codes.wmo.int/bufr4/b/02/100>,100,stable,"",skos:Concept,'Radar constant'@en,'100','**'@en
4,'002101',0,0,"",<http://codes.wmo.int/bufr4/b/02/101>,101,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-101>,skos:Concept,'Type of antenna'@en,'101',""
8,'002102',0,0,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/02/102>,102,stable,"",skos:Concept,'Antenna height above tower base'@en,'102',""
2,'002103',0,0,"",<http://codes.wmo.int/bufr4/b/02/103>,103,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-103>,skos:Concept,'Radome'@en,'103',""
4,'002104',0,0,"",<http://codes.wmo.int/bufr4/b/02/104>,104,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-104>,skos:Concept,'Antenna polarization'@en,'104',""
6,'002105',0,0,<http://codes.wmo.int/common/unit/dB>,<http://codes.wmo.int/bufr4/b/02/105>,105,stable,"",skos:Concept,'Maximum antenna gain'@en,'105',""
6,'002106',0,1,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/02/106>,106,stable,"",skos:Concept,'3-dB beamwidth'@en,'106',""
6,'002107',0,0,<http://codes.wmo.int/common/unit/dB>,<http://codes.wmo.int/bufr4/b/02/107>,107,stable,"",skos:Concept,'Sidelobe suppression'@en,'107',""
6,'002108',0,0,<http://codes.wmo.int/common/unit/dB>,<http://codes.wmo.int/bufr4/b/02/108>,108,stable,"",skos:Concept,'Crosspol discrimination (on axis)'@en,'108',""
12,'002109',0,2,<http://codes.wmo.int/common/unit/deg_s-1>,<http://codes.wmo.int/bufr4/b/02/109>,109,stable,"",skos:Concept,'Antenna speed (azimuth)'@en,'109',""
12,'002110',0,2,<http://codes.wmo.int/common/unit/deg_s-1>,<http://codes.wmo.int/bufr4/b/02/110>,110,stable,"",skos:Concept,'Antenna speed (elevation)'@en,'110',""
10,'002111',0,1,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/02/111>,111,stable,"",skos:Concept,'Radar incidence angle'@en,'111',""
12,'002112',0,1,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/02/112>,112,stable,"",skos:Concept,'Radar look angle'@en,'112',""
4,'002113',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/02/113>,113,stable,"",skos:Concept,'Number of azimuth looks'@en,'113',""
15,'002114',0,0,<http://codes.wmo.int/common/unit/m2>,<http://codes.wmo.int/bufr4/b/02/114>,114,stable,"",skos:Concept,'Antenna effective surface area'@en,'114',""
5,'002115',0,0,"",<http://codes.wmo.int/bufr4/b/02/115>,115,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-115>,skos:Concept,'Type of surface observing equipment'@en,'115',""
7,'002116',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/02/116>,116,stable,"",skos:Concept,'Percentage of 320 MHz band processed'@en,'116',""
7,'002117',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/02/117>,117,stable,"",skos:Concept,'Percentage of 80 MHz band processed'@en,'117',""
7,'002118',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/02/118>,118,stable,"",skos:Concept,'Percentage of 20 MHz band processed'@en,'118',""
3,'002119',0,0,"",<http://codes.wmo.int/bufr4/b/02/119>,119,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-119>,skos:Concept,'RA-2 instrument operations'@en,'119',""
10,'002120',0,3,<http://codes.wmo.int/common/unit/Hz>,<http://codes.wmo.int/bufr4/b/02/120>,120,stable,"",skos:Concept,'Ocean wave frequency'@en,'120',""
7,'002121',0,-8,<http://codes.wmo.int/common/unit/Hz>,<http://codes.wmo.int/bufr4/b/02/121>,121,stable,"",skos:Concept,'Mean frequency'@en,'121',""
8,'002122',-128,-6,<http://codes.wmo.int/common/unit/Hz>,<http://codes.wmo.int/bufr4/b/02/122>,122,stable,"",skos:Concept,'Frequency agility range'@en,'122',""
7,'002123',0,-4,<http://codes.wmo.int/common/unit/W>,<http://codes.wmo.int/bufr4/b/02/123>,123,stable,"",skos:Concept,'Peak power'@en,'123',""
7,'002124',0,-1,<http://codes.wmo.int/common/unit/W>,<http://codes.wmo.int/bufr4/b/02/124>,124,stable,"",skos:Concept,'Average power'@en,'124',""
8,'002125',0,-1,<http://codes.wmo.int/common/unit/Hz>,<http://codes.wmo.int/bufr4/b/02/125>,125,stable,"",skos:Concept,'Pulse repetition frequency'@en,'125',""
6,'002126',0,7,<http://codes.wmo.int/common/unit/s>,<http://codes.wmo.int/bufr4/b/02/126>,126,stable,"",skos:Concept,'Pulse width'@en,'126',""
7,'002127',0,-6,<http://codes.wmo.int/common/unit/Hz>,<http://codes.wmo.int/bufr4/b/02/127>,127,stable,"",skos:Concept,'Receiver intermediate frequency'@en,'127',""
6,'002128',0,-5,<http://codes.wmo.int/common/unit/Hz>,<http://codes.wmo.int/bufr4/b/02/128>,128,stable,"",skos:Concept,'Intermediate frequency bandwidth'@en,'128',""
5,'002129',-150,0,<http://codes.wmo.int/common/unit/dB>,<http://codes.wmo.int/bufr4/b/02/129>,129,stable,"",skos:Concept,'Minimum detectable signal'@en,'129',""
7,'002130',0,0,<http://codes.wmo.int/common/unit/dB>,<http://codes.wmo.int/bufr4/b/02/130>,130,stable,"",skos:Concept,'Dynamic range'@en,'130',""
2,'002131',0,0,"",<http://codes.wmo.int/bufr4/b/02/131>,131,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-131>,skos:Concept,'Sensitivity time control (STC)'@en,'131',""
6,'002132',0,2,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/02/132>,132,stable,"",skos:Concept,'Azimuth pointing accuracy'@en,'132',""
6,'002133',0,2,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/02/133>,133,stable,"",skos:Concept,'Elevation pointing accuracy'@en,'133',""
16,'002134',0,2,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/02/134>,134,stable,"",skos:Concept,'Antenna beam azimuth'@en,'134',""
15,'002135',-9000,2,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/02/135>,135,stable,"",skos:Concept,'Antenna elevation'@en,'135',""
16,'002136',0,-3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/02/136>,136,stable,"",skos:Concept,'Range processed by range attenuation correction'@en,'136',""
4,'002137',0,0,"",<http://codes.wmo.int/bufr4/b/02/137>,137,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-137>,skos:Concept,'Radar dual PRF ratio'@en,'137',""
2,'002138',0,0,"",<http://codes.wmo.int/bufr4/b/02/138>,138,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-138>,skos:Concept,'Antenna rotation direction'@en,'138',""
2,'002139',0,0,"",<http://codes.wmo.int/bufr4/b/02/139>,139,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-139>,skos:Concept,'SIRAL instrument configuration'@en,'139',""
9,'002140',0,0,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/02/140>,140,stable,"",skos:Concept,'Satellite radar beam azimuth angle'@en,'140','(see Note 4)'@en
24,'002141',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/02/141>,141,stable,"",skos:Concept,'Measurement type'@en,'141',""
32,'002142',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/02/142>,142,stable,"",skos:Concept,'Ozone instrument serial number/identification'@en,'142','(see Note 5)'@en
7,'002143',0,0,"",<http://codes.wmo.int/bufr4/b/02/143>,143,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-143>,skos:Concept,'Ozone instrument type'@en,'143',""
4,'002144',0,0,"",<http://codes.wmo.int/bufr4/b/02/144>,144,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-144>,skos:Concept,'Light source type for Brewer spectrophotometer'@en,'144',""
4,'002145',0,0,"",<http://codes.wmo.int/bufr4/b/02/145>,145,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-145>,skos:Concept,'Wavelength setting for Dobson instruments'@en,'145',""
4,'002146',0,0,"",<http://codes.wmo.int/bufr4/b/02/146>,146,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-146>,skos:Concept,'Source conditions for Dobson instruments'@en,'146',""
6,'002147',0,0,"",<http://codes.wmo.int/bufr4/b/02/147>,147,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-147>,skos:Concept,'Method of transmission to collection centre'@en,'147',""
5,'002148',0,0,"",<http://codes.wmo.int/bufr4/b/02/148>,148,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-148>,skos:Concept,'Data collection and/or location system'@en,'148',""
6,'002149',0,0,"",<http://codes.wmo.int/bufr4/b/02/149>,149,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-149>,skos:Concept,'Type of data buoy'@en,'149',""
6,'002150',0,0,"",<http://codes.wmo.int/bufr4/b/02/150>,150,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-150>,skos:Concept,'TOVS/ATOVS/AVHRR instrumentation channel number'@en,'150',""
11,'002151',0,0,"",<http://codes.wmo.int/bufr4/b/02/151>,151,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-151>,skos:Concept,'Radiometer identifier'@en,'151',""
31,'002152',0,0,"",<http://codes.wmo.int/bufr4/b/02/152>,152,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-152>,skos:Concept,'Satellite instrument used in data processing'@en,'152','(see Note 6)'@en
26,'002153',0,-8,<http://codes.wmo.int/common/unit/Hz>,<http://codes.wmo.int/bufr4/b/02/153>,153,stable,"",skos:Concept,'Satellite channel centre frequency'@en,'153',""
26,'002154',0,-8,<http://codes.wmo.int/common/unit/Hz>,<http://codes.wmo.int/bufr4/b/02/154>,154,stable,"",skos:Concept,'Satellite channel band width'@en,'154',""
16,'002155',0,9,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/02/155>,155,stable,"",skos:Concept,'Satellite channel wavelength'@en,'155',""
7,'002156',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/02/156>,156,stable,"",skos:Concept,'Percentage of valid KU ocean retracker measurements'@en,'156',""
7,'002157',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/02/157>,157,stable,"",skos:Concept,'Percentage of valid S ocean retracker measurements'@en,'157',""
9,'002158',0,0,"",<http://codes.wmo.int/bufr4/b/02/158>,158,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-158>,skos:Concept,'RA-2 instrument'@en,'158',""
8,'002159',0,0,"",<http://codes.wmo.int/bufr4/b/02/159>,159,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-159>,skos:Concept,'MWR instrument'@en,'159',""
4,'002160',0,0,"",<http://codes.wmo.int/bufr4/b/02/160>,160,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-160>,skos:Concept,'Wave length of the radar'@en,'160',""
4,'002163',0,0,"",<http://codes.wmo.int/bufr4/b/02/163>,163,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-163>,skos:Concept,'Height assignment method'@en,'163',""
3,'002164',0,0,"",<http://codes.wmo.int/bufr4/b/02/164>,164,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-164>,skos:Concept,'Tracer correlation method'@en,'164',""
15,'002165',0,0,"",<http://codes.wmo.int/bufr4/b/02/165>,165,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-165>,skos:Concept,'Radiance type flags'@en,'165',""
4,'002166',0,0,"",<http://codes.wmo.int/bufr4/b/02/166>,166,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-166>,skos:Concept,'Radiance type'@en,'166',""
4,'002167',0,0,"",<http://codes.wmo.int/bufr4/b/02/167>,167,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-167>,skos:Concept,'Radiance computational method'@en,'167',""
16,'002168',0,-3,<http://codes.wmo.int/common/unit/Pa>,<http://codes.wmo.int/bufr4/b/02/168>,168,stable,"",skos:Concept,'Hydrostatic pressure of lower end of cable (thermistor string)'@en,'168',""
4,'002169',0,0,"",<http://codes.wmo.int/bufr4/b/02/169>,169,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-169>,skos:Concept,'Anemometer type'@en,'169',""
6,'002170',0,0,"",<http://codes.wmo.int/bufr4/b/02/170>,170,stable,<http://codes.wmo.int/bufr4/codeflag/0-02-170>,skos:Concept,'Aircraft humidity sensors'@en,'170',""
