<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,rdf:type,rdfs:label,skos:notation,skos:note
12,'012001',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/001>,skos:Concept,'Temperature/air temperature'@en,'001',""
12,'012002',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/002>,skos:Concept,'Wet-bulb temperature'@en,'002',""
12,'012003',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/003>,skos:Concept,'Dewpoint temperature'@en,'003',""
12,'012004',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/004>,skos:Concept,'Air temperature at 2 m'@en,'004',""
12,'012005',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/005>,skos:Concept,'Wet-bulb temperature at 2 m'@en,'005',""
12,'012006',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/006>,skos:Concept,'Dewpoint temperature at 2 m'@en,'006',""
12,'012007',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/007>,skos:Concept,'Virtual temperature'@en,'007',""
12,'012011',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/011>,skos:Concept,"'Maximum temperature, at height and over period specified'@en",'011',""
12,'012012',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/012>,skos:Concept,"'Minimum temperature, at height and over period specified'@en",'012',""
12,'012013',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/013>,skos:Concept,"'Ground minimum temperature, past 12 hours'@en",'013',""
12,'012014',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/014>,skos:Concept,"'Maximum temperature at 2 m, past 12 hours'@en",'014',""
12,'012015',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/015>,skos:Concept,"'Minimum temperature at 2 m, past 12 hours'@en",'015',""
12,'012016',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/016>,skos:Concept,"'Maximum temperature at 2 m, past 24 hours'@en",'016',""
12,'012017',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/017>,skos:Concept,"'Minimum temperature at 2 m, past 24 hours'@en",'017',""
16,'012021',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/021>,skos:Concept,'Maximum temperature at 2 m'@en,'021',""
16,'012022',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/022>,skos:Concept,'Minimum temperature at 2 m'@en,'022',""
8,'012023',-99,0,<http://codes.wmo.int/common/unit/degC>,<http://codes.wmo.int/bufr4/b/12/023>,skos:Concept,'Temperature'@en,'023',""
8,'012024',-99,0,<http://codes.wmo.int/common/unit/degC>,<http://codes.wmo.int/bufr4/b/12/024>,skos:Concept,'Dewpoint temperature'@en,'024',""
12,'012030',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/030>,skos:Concept,'Soil temperature'@en,'030',""
6,'012049',-30,0,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/049>,skos:Concept,'Temperature change over specified period'@en,'049',""
10,'012051',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/051>,skos:Concept,'Standard deviation temperature'@en,'051',""
12,'012052',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/052>,skos:Concept,'Highest daily mean temperature'@en,'052',""
12,'012053',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/053>,skos:Concept,'Lowest daily mean temperature'@en,'053',""
12,'012060',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/060>,skos:Concept,'AWS enclosure internal temperature'@en,'060',""
12,'012061',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/061>,skos:Concept,'Skin temperature'@en,'061',""
12,'012062',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/062>,skos:Concept,'Equivalent black body temperature'@en,'062',""
12,'012063',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/063>,skos:Concept,'Brightness temperature'@en,'063',""
12,'012064',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/064>,skos:Concept,'Instrument temperature'@en,'064',""
12,'012065',0,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/12/065>,skos:Concept,'Standard deviation brightness temperature'@en,'065',""
