<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,dct:references,rdf:type,rdfs:label,skos:notation,skos:note
15,'010001',-400,0,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/001>,1,stable,"",skos:Concept,'Height of land surface'@en,'001',""
16,'010002',-40,-1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/002>,2,stable,"",skos:Concept,'Height'@en,'002',""
17,'010003',-400,-1,<http://codes.wmo.int/common/unit/m2_s-2>,<http://codes.wmo.int/bufr4/b/10/003>,3,stable,"",skos:Concept,'Geopotential'@en,'003',""
14,'010004',0,-1,<http://codes.wmo.int/common/unit/Pa>,<http://codes.wmo.int/bufr4/b/10/004>,4,stable,"",skos:Concept,'Pressure'@en,'004',""
17,'010007',-1000,0,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/007>,7,stable,"",skos:Concept,'Height'@en,'007',""
20,'010008',-10000,0,<http://codes.wmo.int/common/unit/m2_s-2>,<http://codes.wmo.int/bufr4/b/10/008>,8,stable,"",skos:Concept,'Geopotential'@en,'008',""
17,'010009',-1000,0,<http://codes.wmo.int/common/unit/gpm>,<http://codes.wmo.int/bufr4/b/10/009>,9,stable,"",skos:Concept,'Geopotential height'@en,'009',""
14,'010010',0,-1,<http://codes.wmo.int/common/unit/Pa>,<http://codes.wmo.int/bufr4/b/10/010>,10,stable,"",skos:Concept,'Minimum pressure reduced to mean sea level'@en,'010',""
14,'010011',0,-1,<http://codes.wmo.int/common/unit/Pa>,<http://codes.wmo.int/bufr4/b/10/011>,11,stable,"",skos:Concept,'Maximum pressure reduced to mean sea level'@en,'011',""
31,'010031',-1073741824,2,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/031>,31,stable,"",skos:Concept,"'In direction of the North Pole, distance from the Earth\'s centre'@en",'031','(see Notes 2 and 3)'@en
27,'010032',0,1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/032>,32,stable,"",skos:Concept,'Satellite distance to Earth\'s centre'@en,'032',""
27,'010033',0,1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/033>,33,stable,"",skos:Concept,'Altitude (platform to ellipsoid)'@en,'033',""
27,'010034',0,1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/034>,34,stable,"",skos:Concept,'Earth\'s radius'@en,'034',""
22,'010035',62000000,1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/035>,35,stable,"",skos:Concept,'Earth\'s local radius of curvature'@en,'035',""
15,'010036',-15000,2,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/036>,36,stable,"",skos:Concept,'Geoid undulation'@en,'036','(see Note 4)'@en
10,'010040',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/10/040>,40,stable,"",skos:Concept,'Number of retrieved layers'@en,'040',""
16,'010050',0,2,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/050>,50,stable,"",skos:Concept,'Standard deviation altitude'@en,'050',""
14,'010051',0,-1,<http://codes.wmo.int/common/unit/Pa>,<http://codes.wmo.int/bufr4/b/10/051>,51,stable,"",skos:Concept,'Pressure reduced to mean sea level'@en,'051',""
14,'010052',0,-1,<http://codes.wmo.int/common/unit/Pa>,<http://codes.wmo.int/bufr4/b/10/052>,52,stable,"",skos:Concept,'Altimeter setting (QNH)'@en,'052',""
17,'010053',-1000,0,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/10/053>,53,stable,"",skos:Concept,'Global navigation satellite system altitude'@en,'053',""
11,'010060',-1024,-1,<http://codes.wmo.int/common/unit/Pa>,<http://codes.wmo.int/bufr4/b/10/060>,60,stable,"",skos:Concept,'Pressure change'@en,'060',""
10,'010061',-500,-1,<http://codes.wmo.int/common/unit/Pa>,<http://codes.wmo.int/bufr4/b/10/061>,61,stable,"",skos:Concept,'3-hour pressure change'@en,'061',""
11,'010062',-1000,-1,<http://codes.wmo.int/common/unit/Pa>,<http://codes.wmo.int/bufr4/b/10/062>,62,stable,"",skos:Concept,'24-hour pressure change'@en,'062',""
4,'010063',0,0,"",<http://codes.wmo.int/bufr4/b/10/063>,63,stable,<http://codes.wmo.int/bufr4/codeflag/0-10-063>,skos:Concept,'Characteristic of pressure tendency'@en,'063',""
3,'010064',0,0,"",<http://codes.wmo.int/bufr4/b/10/064>,64,stable,<http://codes.wmo.int/bufr4/codeflag/0-10-064>,skos:Concept,'SIGMET cruising level'@en,'064',""
