<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,dct:references,rdf:type,rdfs:label,skos:notation,skos:note
9,'011001',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/001>,1,stable,"",skos:Concept,'Wind direction'@en,'001',""
12,'011002',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/002>,2,stable,"",skos:Concept,'Wind speed'@en,'002',""
13,'011003',-4096,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/003>,3,stable,"",skos:Concept,'u-component'@en,'003',""
13,'011004',-4096,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/004>,4,stable,"",skos:Concept,'v-component'@en,'004',""
10,'011005',-512,1,<http://codes.wmo.int/common/unit/Pa_s-1>,<http://codes.wmo.int/bufr4/b/11/005>,5,stable,"",skos:Concept,'w-component'@en,'005',""
13,'011006',-4096,2,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/006>,6,stable,"",skos:Concept,'w-component'@en,'006',""
9,'011010',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/010>,10,stable,"",skos:Concept,'Wind direction associated with wind speed which follows'@en,'010',""
9,'011011',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/011>,11,stable,"",skos:Concept,'Wind direction at 10 m'@en,'011',""
12,'011012',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/012>,12,stable,"",skos:Concept,'Wind speed at 10 m'@en,'012',""
9,'011013',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/013>,13,stable,"",skos:Concept,'Wind direction at 5 m'@en,'013',""
12,'011014',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/014>,14,stable,"",skos:Concept,'Wind speed at 5 m'@en,'014',""
9,'011016',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/016>,16,stable,"",skos:Concept,'Extreme counterclockwise wind direction of a variable wind'@en,'016',""
9,'011017',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/017>,17,stable,"",skos:Concept,'Extreme clockwise wind direction of a variable wind'@en,'017',""
7,'011019',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/11/019>,19,stable,"",skos:Concept,'Steadiness of wind'@en,'019','(see Note 6)'@en
17,'011021',-65536,9,<http://codes.wmo.int/common/unit/_s-1>,<http://codes.wmo.int/bufr4/b/11/021>,21,stable,"",skos:Concept,'Relative vorticity'@en,'021',""
17,'011022',-65536,9,<http://codes.wmo.int/common/unit/_s-1>,<http://codes.wmo.int/bufr4/b/11/022>,22,stable,"",skos:Concept,'Divergence'@en,'022',""
17,'011023',-65536,-2,<http://codes.wmo.int/common/unit/m2/s>,<http://codes.wmo.int/bufr4/b/11/023>,23,stable,"",skos:Concept,'Velocity potential'@en,'023',""
6,'011030',0,0,"",<http://codes.wmo.int/bufr4/b/11/030>,30,stable,<http://codes.wmo.int/bufr4/codeflag/0-11-030>,skos:Concept,'Extended degree of turbulence'@en,'030',""
4,'011031',0,0,"",<http://codes.wmo.int/bufr4/b/11/031>,31,stable,<http://codes.wmo.int/bufr4/codeflag/0-11-031>,skos:Concept,'Degree of turbulence'@en,'031',""
16,'011032',-40,-1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/11/032>,32,stable,"",skos:Concept,'Height of base of turbulence'@en,'032',""
16,'011033',-40,-1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/11/033>,33,stable,"",skos:Concept,'Height of top of turbulence'@en,'033',""
11,'011034',-1024,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/034>,34,stable,"",skos:Concept,'Vertical gust velocity'@en,'034',""
14,'011035',-8192,2,<http://codes.wmo.int/common/unit/m_s-2>,<http://codes.wmo.int/bufr4/b/11/035>,35,stable,"",skos:Concept,'Vertical gust acceleration'@en,'035',""
10,'011036',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/036>,36,stable,"",skos:Concept,'Maximum derived equivalent vertical gust speed'@en,'036',""
6,'011037',0,0,"",<http://codes.wmo.int/bufr4/b/11/037>,37,stable,<http://codes.wmo.int/bufr4/codeflag/0-11-037>,skos:Concept,'Turbulence index'@en,'037',""
5,'011038',0,0,"",<http://codes.wmo.int/bufr4/b/11/038>,38,stable,<http://codes.wmo.int/bufr4/codeflag/0-11-038>,skos:Concept,'Time of occurrence of peak eddy dissipation rate'@en,'038',""
6,'011039',0,0,"",<http://codes.wmo.int/bufr4/b/11/039>,39,stable,<http://codes.wmo.int/bufr4/codeflag/0-11-039>,skos:Concept,'Extended time of occurrence of peak eddy dissipation rate'@en,'039',""
12,'011040',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/040>,40,stable,"",skos:Concept,'Maximum wind speed (mean wind)'@en,'040',""
12,'011041',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/041>,41,stable,"",skos:Concept,'Maximum wind gust speed'@en,'041',""
12,'011042',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/042>,42,stable,"",skos:Concept,'Maximum wind speed (10-minute mean wind)'@en,'042',""
9,'011043',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/043>,43,stable,"",skos:Concept,'Maximum wind gust direction'@en,'043',""
9,'011044',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/044>,44,stable,"",skos:Concept,'Mean wind direction for surface - 1 500 m (5 000 feet)'@en,'044',""
12,'011045',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/045>,45,stable,"",skos:Concept,'Mean wind speed for surface - 1 500 m (5 000 feet)'@en,'045',""
12,'011046',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/046>,46,stable,"",skos:Concept,'Maximum instantaneous wind speed'@en,'046',""
12,'011047',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/047>,47,stable,"",skos:Concept,'Maximum instantaneous wind speed over 10 minutes'@en,'047',""
9,'011049',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/049>,49,stable,"",skos:Concept,'Standard deviation of wind direction'@en,'049',""
12,'011050',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/050>,50,stable,"",skos:Concept,'Standard deviation of horizontal wind speed'@en,'050',""
8,'011051',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/051>,51,stable,"",skos:Concept,'Standard deviation of vertical wind speed'@en,'051',""
13,'011052',0,2,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/052>,52,stable,"",skos:Concept,'Formal uncertainty in wind speed'@en,'052',""
15,'011053',0,2,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/053>,53,stable,"",skos:Concept,'Formal uncertainty in wind direction'@en,'053',""
9,'011054',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/054>,54,stable,"",skos:Concept,'Mean wind direction for 1 500 - 3 000 m'@en,'054',""
12,'011055',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/055>,55,stable,"",skos:Concept,'Mean wind speed for 1 500 - 3 000 m'@en,'055',""
12,'011061',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/061>,61,stable,"",skos:Concept,'Absolute wind shear in 1 km layer below'@en,'061',""
12,'011062',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/062>,62,stable,"",skos:Concept,'Absolute wind shear in 1 km layer above'@en,'062',""
32,'011070',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/11/070>,70,stable,"",skos:Concept,'Designator of the runway affected by wind shear (including ALL)'@en,'070',""
14,'011071',-128,3,<http://codes.wmo.int/common/unit/m2_s-2>,<http://codes.wmo.int/bufr4/b/11/071>,71,stable,"",skos:Concept,'Turbulent vertical momentum flux'@en,'071',""
11,'011072',-128,3,<http://codes.wmo.int/common/unit/K_m_s-1>,<http://codes.wmo.int/bufr4/b/11/072>,72,stable,"",skos:Concept,'Turbulent vertical buoyancy flux'@en,'072',""
13,'011073',-1024,2,<http://codes.wmo.int/common/unit/m2_s-2>,<http://codes.wmo.int/bufr4/b/11/073>,73,stable,"",skos:Concept,'Turbulent kinetic energy'@en,'073',""
10,'011074',-1024,2,<http://codes.wmo.int/common/unit/m2_s-2>,<http://codes.wmo.int/bufr4/b/11/074>,74,stable,"",skos:Concept,'Dissipation energy'@en,'074',""
8,'011075',0,2,<http://codes.wmo.int/common/unit/m2/3_s-1>,<http://codes.wmo.int/bufr4/b/11/075>,75,stable,"",skos:Concept,'Mean turbulence intensity (eddy dissipation rate)'@en,'075',""
8,'011076',0,2,<http://codes.wmo.int/common/unit/m2/3_s-1>,<http://codes.wmo.int/bufr4/b/11/076>,76,stable,"",skos:Concept,'Peak turbulence intensity (eddy dissipation rate)'@en,'076',""
12,'011077',0,0,<http://codes.wmo.int/common/unit/s>,<http://codes.wmo.int/bufr4/b/11/077>,77,stable,"",skos:Concept,'Reporting interval or averaging time for eddy dissipation rate'@en,'077',""
16,'011081',0,2,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/081>,81,stable,"",skos:Concept,'Model wind direction at 10 m'@en,'081',""
14,'011082',0,2,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/082>,82,stable,"",skos:Concept,'Model wind speed at 10 m'@en,'082',""
9,'011083',0,0,<http://codes.wmo.int/common/unit/km_h-1>,<http://codes.wmo.int/bufr4/b/11/083>,83,stable,"",skos:Concept,'Wind speed'@en,'083',""
8,'011084',0,0,<http://codes.wmo.int/common/unit/kt>,<http://codes.wmo.int/bufr4/b/11/084>,84,stable,"",skos:Concept,'Wind speed'@en,'084',""
9,'011085',0,0,<http://codes.wmo.int/common/unit/km_h-1>,<http://codes.wmo.int/bufr4/b/11/085>,85,stable,"",skos:Concept,'Maximum wind gust speed'@en,'085',""
8,'011086',0,0,<http://codes.wmo.int/common/unit/kt>,<http://codes.wmo.int/bufr4/b/11/086>,86,stable,"",skos:Concept,'Maximum wind gust speed'@en,'086',""
13,'011095',-4096,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/095>,95,stable,"",skos:Concept,'u-component of the model wind vector'@en,'095',""
13,'011096',-4096,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/096>,96,stable,"",skos:Concept,'v-component of the model wind vector'@en,'096',""
12,'011097',0,2,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/097>,97,stable,"",skos:Concept,'Wind speed from altimeter'@en,'097',""
12,'011098',0,2,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/098>,98,stable,"",skos:Concept,'Wind speed from radiometer'@en,'098',""
12,'011100',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/100>,100,stable,"",skos:Concept,'Aircraft true airspeed'@en,'100',""
13,'011101',-4096,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/101>,101,stable,"",skos:Concept,'Aircraft ground speed u-component'@en,'101',""
13,'011102',-4096,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/102>,102,stable,"",skos:Concept,'Aircraft ground speed v-component'@en,'102',""
10,'011103',-512,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/103>,103,stable,"",skos:Concept,'Aircraft ground speed w-component'@en,'103',""
9,'011104',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/104>,104,stable,"",skos:Concept,'Aircraft true heading'@en,'104',""
6,'011105',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/11/105>,105,stable,"",skos:Concept,'EDR algorithm version'@en,'105',""
4,'011106',0,1,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/11/106>,106,stable,"",skos:Concept,'Running minimum confidence'@en,'106',""
5,'011107',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/11/107>,107,stable,"",skos:Concept,'Maximum number bad inputs'@en,'107',""
4,'011108',0,1,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/11/108>,108,stable,"",skos:Concept,'Peak location'@en,'108',""
4,'011109',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/11/109>,109,stable,"",skos:Concept,'Number of good EDR'@en,'109',""
