<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,rdf:type,rdfs:label,skos:notation,skos:note
24,'000001',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/001>,1,stable,skos:Concept,'Table A: entry'@en,'001',""
256,'000002',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/002>,2,stable,skos:Concept,"'Table A: data category description, line 1'@en",'002',""
256,'000003',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/003>,3,stable,skos:Concept,"'Table A: data category description, line 2'@en",'003',""
16,'000004',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/004>,4,stable,skos:Concept,'BUFR/CREX Master table'@en,'004','(see Note 1)'@en
24,'000005',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/005>,5,stable,skos:Concept,'BUFR/CREX edition number'@en,'005',""
16,'000006',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/006>,6,stable,skos:Concept,'BUFR Master table version number'@en,'006','(see Note 2)'@en
16,'000007',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/007>,7,stable,skos:Concept,'CREX Master table version number'@en,'007','(see Note 3)'@en
16,'000008',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/008>,8,stable,skos:Concept,'BUFR Local table version number'@en,'008','(see Note 4)'@en
8,'000010',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/010>,10,stable,skos:Concept,'F descriptor to be added or defined'@en,'010',""
16,'000011',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/011>,11,stable,skos:Concept,'X descriptor to be added or defined'@en,'011',""
24,'000012',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/012>,12,stable,skos:Concept,'Y descriptor to be added or defined'@en,'012',""
256,'000013',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/013>,13,stable,skos:Concept,"'Element name, line 1'@en",'013',""
256,'000014',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/014>,14,stable,skos:Concept,"'Element name, line 2'@en",'014',""
192,'000015',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/015>,15,stable,skos:Concept,'Units name'@en,'015',""
8,'000016',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/016>,16,stable,skos:Concept,'Units scale sign'@en,'016',""
24,'000017',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/017>,17,stable,skos:Concept,'Units scale'@en,'017',""
8,'000018',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/018>,18,stable,skos:Concept,'Units reference sign'@en,'018',""
80,'000019',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/019>,19,stable,skos:Concept,'Units reference value'@en,'019',""
24,'000020',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/020>,20,stable,skos:Concept,'Element data width'@en,'020',""
64,'000024',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/024>,24,stable,skos:Concept,'Code figure'@en,'024',""
496,'000025',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/025>,25,stable,skos:Concept,'Code figure meaning'@en,'025',""
48,'000026',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/026>,26,stable,skos:Concept,'Bit number'@en,'026',""
496,'000027',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/027>,27,stable,skos:Concept,'Bit number meaning'@en,'027',""
48,'000030',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/00/030>,30,stable,skos:Concept,'Descriptor defining sequence'@en,'030',""
