<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,dct:references,rdf:type,rdfs:label,skos:notation,skos:note
28,'024001',0,-11,<http://codes.wmo.int/common/unit/Bq>,<http://codes.wmo.int/bufr4/b/24/001>,1,stable,"",skos:Concept,'Estimate of amount of radioactivity released up to specified time'@en,'001',""
28,'024002',0,-11,<http://codes.wmo.int/common/unit/Bq>,<http://codes.wmo.int/bufr4/b/24/002>,2,stable,"",skos:Concept,'Estimated maximum potential release'@en,'002',""
5,'024003',0,0,"",<http://codes.wmo.int/bufr4/b/24/003>,3,stable,<http://codes.wmo.int/bufr4/codeflag/0-24-003>,skos:Concept,'Composition of release'@en,'003',""
16,'024004',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/24/004>,4,stable,"",skos:Concept,'Element name'@en,'004',""
9,'024005',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/24/005>,5,stable,"",skos:Concept,'Isotope mass'@en,'005',""
32,'024011',0,2,<http://codes.wmo.int/common/unit/mSv>,<http://codes.wmo.int/bufr4/b/24/011>,11,stable,"",skos:Concept,'Dose'@en,'011','*'@en
32,'024012',0,2,<http://codes.wmo.int/common/unit/mSv>,<http://codes.wmo.int/bufr4/b/24/012>,12,stable,"",skos:Concept,'Trajectory dose (defined location and expected time of arrival)'@en,'012',""
32,'024013',0,2,<http://codes.wmo.int/common/unit/mSv>,<http://codes.wmo.int/bufr4/b/24/013>,13,stable,"",skos:Concept,'Gamma dose in air along the main transport path (defined location and time period)'@en,'013',""
14,'024014',0,1,<http://codes.wmo.int/common/unit/nSv_h-1>,<http://codes.wmo.int/bufr4/b/24/014>,14,stable,"",skos:Concept,'Gamma radiation dose rate'@en,'014','(see Note 2)'@en
32,'024021',0,2,<http://codes.wmo.int/common/unit/Bq_m-3>,<http://codes.wmo.int/bufr4/b/24/021>,21,stable,"",skos:Concept,'Air concentration (of named isotope type including gross beta)'@en,'021',""
32,'024022',0,2,<http://codes.wmo.int/common/unit/Bq_l-1>,<http://codes.wmo.int/bufr4/b/24/022>,22,stable,"",skos:Concept,'Concentration in precipitation (of named isotope type)'@en,'022',""
14,'024023',0,1,<http://codes.wmo.int/common/unit/_s-1>,<http://codes.wmo.int/bufr4/b/24/023>,23,stable,"",skos:Concept,'Pulse rate of beta radiation'@en,'023',""
14,'024024',0,1,<http://codes.wmo.int/common/unit/_s-1>,<http://codes.wmo.int/bufr4/b/24/024>,24,stable,"",skos:Concept,'Pulse rate of gamma radiation'@en,'024',""
