<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,dct:references,rdf:type,rdfs:label,skos:notation,skos:note
6,'025001',0,-1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/001>,1,stable,"",skos:Concept,'Range-gate length'@en,'001',""
4,'025002',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/002>,2,stable,"",skos:Concept,'Number of gates averaged'@en,'002',""
8,'025003',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/003>,3,stable,"",skos:Concept,'Number of integrated pulses'@en,'003',""
2,'025004',0,0,"",<http://codes.wmo.int/bufr4/b/25/004>,4,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-004>,skos:Concept,'Echo processing'@en,'004',""
2,'025005',0,0,"",<http://codes.wmo.int/bufr4/b/25/005>,5,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-005>,skos:Concept,'Echo integration'@en,'005',""
3,'025006',0,0,"",<http://codes.wmo.int/bufr4/b/25/006>,6,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-006>,skos:Concept,'Z to R conversion'@en,'006',""
12,'025007',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/007>,7,stable,"",skos:Concept,'Z to R conversion factor'@en,'007',""
9,'025008',0,2,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/008>,8,stable,"",skos:Concept,'Z to R conversion exponent'@en,'008',""
4,'025009',0,0,"",<http://codes.wmo.int/bufr4/b/25/009>,9,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-009>,skos:Concept,'Calibration method'@en,'009','(see Note 3)'@en
4,'025010',0,0,"",<http://codes.wmo.int/bufr4/b/25/010>,10,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-010>,skos:Concept,'Clutter treatment'@en,'010',""
2,'025011',0,0,"",<http://codes.wmo.int/bufr4/b/25/011>,11,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-011>,skos:Concept,'Ground occultation correction (screening)'@en,'011',""
2,'025012',0,0,"",<http://codes.wmo.int/bufr4/b/25/012>,12,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-012>,skos:Concept,'Range attenuation correction'@en,'012',""
2,'025013',0,0,"",<http://codes.wmo.int/bufr4/b/25/013>,13,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-013>,skos:Concept,'Bright-band correction'@en,'013',""
12,'025014',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/014>,14,stable,"",skos:Concept,'Azimuth clutter cut-off'@en,'014','(see Note 1)'@en
2,'025015',0,0,"",<http://codes.wmo.int/bufr4/b/25/015>,15,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-015>,skos:Concept,'Radome attenuation correction'@en,'015',""
6,'025016',0,5,<http://codes.wmo.int/common/unit/dB_m-1>,<http://codes.wmo.int/bufr4/b/25/016>,16,stable,"",skos:Concept,'Clear-air attenuation correction'@en,'016',""
2,'025017',0,0,"",<http://codes.wmo.int/bufr4/b/25/017>,17,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-017>,skos:Concept,'Precipitation attenuation correction'@en,'017',""
6,'025018',0,7,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/018>,18,stable,"",skos:Concept,'A to Z law for attenuation factor'@en,'018',""
7,'025019',0,2,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/019>,19,stable,"",skos:Concept,'A to Z law for attenuation exponent'@en,'019',""
2,'025020',0,0,"",<http://codes.wmo.int/bufr4/b/25/020>,20,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-020>,skos:Concept,'Mean speed estimation'@en,'020',""
8,'025021',0,0,"",<http://codes.wmo.int/bufr4/b/25/021>,21,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-021>,skos:Concept,'Wind computation enhancement'@en,'021',""
9,'025022',0,0,"",<http://codes.wmo.int/bufr4/b/25/022>,22,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-022>,skos:Concept,'GHRSST rejection flag'@en,'022','*'@en
9,'025023',0,0,"",<http://codes.wmo.int/bufr4/b/25/023>,23,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-023>,skos:Concept,'GHRSST confidence flag'@en,'023',""
4,'025024',0,0,"",<http://codes.wmo.int/bufr4/b/25/024>,24,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-024>,skos:Concept,'GHRSST data quality'@en,'024',""
9,'025025',0,1,<http://codes.wmo.int/common/unit/V>,<http://codes.wmo.int/bufr4/b/25/025>,25,stable,"",skos:Concept,'Battery voltage'@en,'025',""
12,'025026',0,1,<http://codes.wmo.int/common/unit/V>,<http://codes.wmo.int/bufr4/b/25/026>,26,stable,"",skos:Concept,'Battery voltage (large range)'@en,'026',""
15,'025028',-16384,1,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/028>,28,stable,"",skos:Concept,'Operator or manufacturer defined parameter'@en,'028',""
6,'025029',0,0,"",<http://codes.wmo.int/bufr4/b/25/029>,29,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-029>,skos:Concept,'Calibration method'@en,'029','(see Note 3)'@en
2,'025030',0,0,"",<http://codes.wmo.int/bufr4/b/25/030>,30,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-030>,skos:Concept,'Running mean sea-surface temperature usage'@en,'030',""
3,'025031',0,0,"",<http://codes.wmo.int/bufr4/b/25/031>,31,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-031>,skos:Concept,'NWP-generated vertical profile thinning method'@en,'031',""
2,'025032',0,0,"",<http://codes.wmo.int/bufr4/b/25/032>,32,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-032>,skos:Concept,'Wind profiler mode information'@en,'032','(see Note 2)'@en
2,'025033',0,0,"",<http://codes.wmo.int/bufr4/b/25/033>,33,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-033>,skos:Concept,'Wind profiler submode information'@en,'033','(see Note 2)'@en
4,'025034',0,0,"",<http://codes.wmo.int/bufr4/b/25/034>,34,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-034>,skos:Concept,'Wind profiler quality control test results'@en,'034','(see Note 2)'@en
3,'025035',0,0,"",<http://codes.wmo.int/bufr4/b/25/035>,35,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-035>,skos:Concept,'Decision method for polarity'@en,'035','(see Note 5)'@en
4,'025036',0,0,"",<http://codes.wmo.int/bufr4/b/25/036>,36,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-036>,skos:Concept,'Atmospherics location method'@en,'036',""
8,'025037',-127,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/25/037>,37,stable,"",skos:Concept,'SST bias'@en,'037',""
8,'025038',-127,1,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/25/038>,38,stable,"",skos:Concept,'Difference between SST and analysis'@en,'038',""
4,'025040',0,0,"",<http://codes.wmo.int/bufr4/b/25/040>,40,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-040>,skos:Concept,'CO2 wind product derivation'@en,'040',""
2,'025041',0,0,"",<http://codes.wmo.int/bufr4/b/25/041>,41,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-041>,skos:Concept,'Moving platform direction reporting method'@en,'041',""
2,'025042',0,0,"",<http://codes.wmo.int/bufr4/b/25/042>,42,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-042>,skos:Concept,'Moving platform speed reporting method'@en,'042',""
15,'025043',0,4,<http://codes.wmo.int/common/unit/s>,<http://codes.wmo.int/bufr4/b/25/043>,43,stable,"",skos:Concept,'Wave sampling interval (time)'@en,'043',""
14,'025044',0,2,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/044>,44,stable,"",skos:Concept,'Wave sampling interval (space)'@en,'044',""
21,'025045',0,0,"",<http://codes.wmo.int/bufr4/b/25/045>,45,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-045>,skos:Concept,'HIRS channel combination'@en,'045',""
5,'025046',0,0,"",<http://codes.wmo.int/bufr4/b/25/046>,46,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-046>,skos:Concept,'MSU channel combination'@en,'046',""
4,'025047',0,0,"",<http://codes.wmo.int/bufr4/b/25/047>,47,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-047>,skos:Concept,'SSU channel combination'@en,'047',""
16,'025048',0,0,"",<http://codes.wmo.int/bufr4/b/25/048>,48,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-048>,skos:Concept,'AMSU-A channel combination'@en,'048',""
6,'025049',0,0,"",<http://codes.wmo.int/bufr4/b/25/049>,49,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-049>,skos:Concept,'AMSU-B channel combination'@en,'049',""
18,'025050',-131072,4,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/050>,50,stable,"",skos:Concept,'Principal component score'@en,'050',""
7,'025051',0,0,"",<http://codes.wmo.int/bufr4/b/25/051>,51,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-051>,skos:Concept,'AVHRR channel combination'@en,'051',""
15,'025052',0,4,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/052>,52,stable,"",skos:Concept,'Log10 of principal components normalized fit to data'@en,'052',""
12,'025053',0,0,"",<http://codes.wmo.int/bufr4/b/25/053>,53,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-053>,skos:Concept,'Observation quality'@en,'053',""
5,'025054',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/054>,54,stable,"",skos:Concept,'SSMIS subframe ID number'@en,'054',""
16,'025055',0,2,<http://codes.wmo.int/common/unit/K>,<http://codes.wmo.int/bufr4/b/25/055>,55,stable,"",skos:Concept,'Multiplexer housekeeping'@en,'055',""
14,'025060',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/060>,60,stable,"",skos:Concept,'Software identification'@en,'060','(see Note 2)'@en
96,'025061',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/25/061>,61,stable,"",skos:Concept,'Software identification and version number'@en,'061',""
14,'025062',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/062>,62,stable,"",skos:Concept,'Database identification'@en,'062',""
8,'025063',0,0,"",<http://codes.wmo.int/bufr4/b/25/063>,63,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-063>,skos:Concept,'Central processor or system identifier'@en,'063','(see Note 6)'@en
11,'025065',-1000,2,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/25/065>,65,stable,"",skos:Concept,'Orientation correction (azimuth)'@en,'065',""
11,'025066',-1000,2,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/25/066>,66,stable,"",skos:Concept,'Orientation correction (elevation)'@en,'066',""
14,'025067',-8000,0,<http://codes.wmo.int/common/unit/Pa>,<http://codes.wmo.int/bufr4/b/25/067>,67,stable,"",skos:Concept,'Radiosonde release point pressure correction'@en,'067',""
7,'025068',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/068>,68,stable,"",skos:Concept,'Number of archive recomputes'@en,'068',""
8,'025069',0,0,"",<http://codes.wmo.int/bufr4/b/25/069>,69,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-069>,skos:Concept,'Flight level pressure corrections'@en,'069',""
4,'025070',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/070>,70,stable,"",skos:Concept,'Major frame count'@en,'070',""
5,'025071',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/071>,71,stable,"",skos:Concept,'Frame count'@en,'071',""
5,'025075',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/075>,75,stable,"",skos:Concept,'Satellite antenna corrections version number'@en,'075',""
30,'025076',0,8,<http://codes.wmo.int/common/unit/log_(m-1)>,<http://codes.wmo.int/bufr4/b/25/076>,76,stable,"",skos:Concept,'Log10 of (temperature-radiance central wave number) for ATOVS'@en,'076',""
18,'025077',-100000,5,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/077>,77,stable,"",skos:Concept,'Bandwidth correction coefficient 1 for ATOVS'@en,'077',""
17,'025078',0,5,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/078>,78,stable,"",skos:Concept,'Bandwidth correction coefficient 2 for ATOVS'@en,'078',""
24,'025079',0,4,<http://codes.wmo.int/common/unit/W_m-2>,<http://codes.wmo.int/bufr4/b/25/079>,79,stable,"",skos:Concept,'Albedo-radiance solar filtered irradiance for ATOVS'@en,'079',""
14,'025080',0,10,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/080>,80,stable,"",skos:Concept,'Albedo-radiance equivalent filter width for ATOVS'@en,'080',""
17,'025081',0,3,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/25/081>,81,stable,"",skos:Concept,'Incidence angle'@en,'081',""
19,'025082',0,3,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/25/082>,82,stable,"",skos:Concept,'Azimuth angle'@en,'082',""
19,'025083',0,3,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/25/083>,83,stable,"",skos:Concept,'Faraday rotational angle'@en,'083',""
26,'025084',0,5,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/25/084>,84,stable,"",skos:Concept,'Geometric rotational angle'@en,'084',""
7,'025085',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/085>,85,stable,"",skos:Concept,'Fraction of clear pixels in HIRS FOV'@en,'085',""
2,'025086',0,0,"",<http://codes.wmo.int/bufr4/b/25/086>,86,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-086>,skos:Concept,'Depth correction indicator'@en,'086',""
4,'025090',0,0,"",<http://codes.wmo.int/bufr4/b/25/090>,90,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-090>,skos:Concept,'Orbit state flag'@en,'090',""
13,'025091',-18192,3,<http://codes.wmo.int/common/unit/dB>,<http://codes.wmo.int/bufr4/b/25/091>,91,stable,"",skos:Concept,'Structure constant of the refraction index (Cn2)'@en,'091',""
14,'025092',28000,2,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/25/092>,92,stable,"",skos:Concept,'Acoustic propagation velocity'@en,'092',""
8,'025093',0,0,"",<http://codes.wmo.int/bufr4/b/25/093>,93,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-093>,skos:Concept,'RASS computation correction'@en,'093',""
2,'025095',0,0,"",<http://codes.wmo.int/bufr4/b/25/095>,95,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-095>,skos:Concept,'Altimeter state flag'@en,'095',""
5,'025096',0,0,"",<http://codes.wmo.int/bufr4/b/25/096>,96,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-096>,skos:Concept,'Radiometer state flag'@en,'096',""
4,'025097',0,0,"",<http://codes.wmo.int/bufr4/b/25/097>,97,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-097>,skos:Concept,'Three-dimensional error estimate of the navigator orbit'@en,'097',""
9,'025098',0,0,"",<http://codes.wmo.int/bufr4/b/25/098>,98,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-098>,skos:Concept,'Altimeter data quality flag'@en,'098',""
9,'025099',0,0,"",<http://codes.wmo.int/bufr4/b/25/099>,99,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-099>,skos:Concept,'Altimeter correction quality flag'@en,'099',""
20,'025100',0,5,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/100>,100,stable,"",skos:Concept,'XBT/XCTD fall rate equation coefficient a'@en,'100',""
21,'025101',-500000,5,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/101>,101,stable,"",skos:Concept,'XBT/XCTD fall rate equation coefficient b'@en,'101',""
8,'025102',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/102>,102,stable,"",skos:Concept,'Number of missing lines excluding data gaps'@en,'102',""
8,'025103',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/103>,103,stable,"",skos:Concept,'Number of directional bins'@en,'103',""
8,'025104',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/104>,104,stable,"",skos:Concept,'Number of wavelength bins'@en,'104',""
19,'025105',0,3,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/25/105>,105,stable,"",skos:Concept,'First directional bin'@en,'105',""
19,'025106',0,3,<http://codes.wmo.int/common/unit/deg>,<http://codes.wmo.int/bufr4/b/25/106>,106,stable,"",skos:Concept,'Directional bin step'@en,'106',""
29,'025107',0,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/107>,107,stable,"",skos:Concept,'First wavelength bin'@en,'107',""
29,'025108',0,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/108>,108,stable,"",skos:Concept,'Last wavelength bin'@en,'108',""
10,'025110',0,0,"",<http://codes.wmo.int/bufr4/b/25/110>,110,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-110>,skos:Concept,'Image processing summary'@en,'110',""
8,'025111',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/111>,111,stable,"",skos:Concept,'Number of input data gaps'@en,'111',""
2,'025120',0,0,"",<http://codes.wmo.int/bufr4/b/25/120>,120,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-120>,skos:Concept,'RA2-L2-processing flag'@en,'120',""
7,'025121',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/25/121>,121,stable,"",skos:Concept,'RA2-L2-processing quality'@en,'121',""
2,'025122',0,0,"",<http://codes.wmo.int/bufr4/b/25/122>,122,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-122>,skos:Concept,'Hardware configuration for RF'@en,'122',""
2,'025123',0,0,"",<http://codes.wmo.int/bufr4/b/25/123>,123,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-123>,skos:Concept,'Hardware configuration for HPA'@en,'123',""
2,'025124',0,0,"",<http://codes.wmo.int/bufr4/b/25/124>,124,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-124>,skos:Concept,'MWR-L2-processing flag'@en,'124',""
7,'025125',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/25/125>,125,stable,"",skos:Concept,'MWR-L2-processing quality'@en,'125',""
16,'025126',-32768,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/126>,126,stable,"",skos:Concept,'Model dry tropospheric correction'@en,'126',""
16,'025127',-32768,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/127>,127,stable,"",skos:Concept,'Inverted barometer correction'@en,'127',""
16,'025128',-32768,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/128>,128,stable,"",skos:Concept,'Model wet tropospheric correction'@en,'128',""
16,'025129',-32768,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/129>,129,stable,"",skos:Concept,'MWR derived wet tropospheric correction'@en,'129',""
16,'025130',-32768,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/130>,130,stable,"",skos:Concept,'RA2 ionospheric correction on Ku band'@en,'130',""
16,'025131',-32768,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/131>,131,stable,"",skos:Concept,'Ionospheric correction from Doris on Ku band'@en,'131',""
16,'025132',-32768,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/132>,132,stable,"",skos:Concept,'Ionospheric correction from model on Ku band'@en,'132',""
16,'025133',-32768,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/133>,133,stable,"",skos:Concept,'Sea state bias correction on Ku band'@en,'133',""
16,'025134',-32768,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/134>,134,stable,"",skos:Concept,'RA2 ionospheric correction on S band'@en,'134',""
16,'025135',-32768,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/135>,135,stable,"",skos:Concept,'Ionospheric correction from Doris on S band'@en,'135',""
16,'025136',-32768,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/136>,136,stable,"",skos:Concept,'Ionospheric correction from model on S band'@en,'136',""
16,'025137',-32768,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/137>,137,stable,"",skos:Concept,'Sea state bias correction on S band'@en,'137',""
12,'025138',-2048,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/138>,138,stable,"",skos:Concept,'Average signal-to-noise ratio'@en,'138',""
14,'025140',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/140>,140,stable,"",skos:Concept,'Start channel'@en,'140',""
14,'025141',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/141>,141,stable,"",skos:Concept,'End channel'@en,'141',""
6,'025142',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/142>,142,stable,"",skos:Concept,'Channel scale factor'@en,'142',""
24,'025143',-5000000,6,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/143>,143,stable,"",skos:Concept,'Linear coefficient'@en,'143',""
4,'025150',0,0,"",<http://codes.wmo.int/bufr4/b/25/150>,150,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-150>,skos:Concept,'Method of tropical cyclone intensity analysis using satellite data'@en,'150',""
18,'025160',-120000,4,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/160>,160,stable,"",skos:Concept,'Ku band net instrumental correction'@en,'160',""
18,'025161',-120000,4,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/161>,161,stable,"",skos:Concept,'C band net instrumental correction'@en,'161',""
13,'025162',-6000,4,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/162>,162,stable,"",skos:Concept,'Sea state bias correction on C band'@en,'162',""
16,'025163',-32768,3,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/163>,163,stable,"",skos:Concept,'Altimeter ionospheric correction on Ku band'@en,'163',""
13,'025164',-5000,4,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/25/164>,164,stable,"",skos:Concept,'Radiometer wet tropospheric correction'@en,'164',""
10,'025170',0,0,<http://codes.wmo.int/common/unit/s>,<http://codes.wmo.int/bufr4/b/25/170>,170,stable,"",skos:Concept,'Sampling interval (time)'@en,'170',""
10,'025171',0,0,<http://codes.wmo.int/common/unit/s>,<http://codes.wmo.int/bufr4/b/25/171>,171,stable,"",skos:Concept,'Sample averaging period'@en,'171',""
10,'025172',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/172>,172,stable,"",skos:Concept,'Number of samples'@en,'172',""
14,'025174',0,0,"",<http://codes.wmo.int/bufr4/b/25/174>,174,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-174>,skos:Concept,'SMOS information flag'@en,'174',""
13,'025175',0,2,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/25/175>,175,stable,"",skos:Concept,'Modified residual'@en,'175','(see Note 7)'@en
16,'025180',0,2,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/25/180>,180,stable,"",skos:Concept,'LRM per cent'@en,'180','*'@en
2,'025181',0,0,"",<http://codes.wmo.int/bufr4/b/25/181>,181,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-181>,skos:Concept,'L2 processing flag'@en,'181',""
2,'025182',0,0,"",<http://codes.wmo.int/bufr4/b/25/182>,182,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-182>,skos:Concept,'L1 processing flag'@en,'182',""
14,'025183',0,2,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/25/183>,183,stable,"",skos:Concept,'L1 processing quality'@en,'183',""
2,'025184',0,0,"",<http://codes.wmo.int/bufr4/b/25/184>,184,stable,<http://codes.wmo.int/bufr4/codeflag/0-25-184>,skos:Concept,'L2 product status'@en,'184',""
