<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,dct:references,rdf:type,rdfs:label,skos:notation
10,'035000',0,0,"",<http://codes.wmo.int/bufr4/b/35/000>,0,stable,<http://codes.wmo.int/bufr4/codeflag/0-35-000>,skos:Concept,'FM and Regional Code number'@en,'000'
3,'035001',0,0,"",<http://codes.wmo.int/bufr4/b/35/001>,1,stable,<http://codes.wmo.int/bufr4/codeflag/0-35-001>,skos:Concept,'Time frame for monitoring'@en,'001'
14,'035011',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/35/011>,11,stable,"",skos:Concept,'Number of reports actually received'@en,'011'
48,'035021',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/35/021>,21,stable,"",skos:Concept,'Bulletin being monitored (TTAAii)'@en,'021'
48,'035022',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/35/022>,22,stable,"",skos:Concept,'Bulletin being monitored (YYGGgg)'@en,'022'
32,'035023',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/35/023>,23,stable,"",skos:Concept,'Bulletin being monitored (CCCC)'@en,'023'
24,'035024',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/35/024>,24,stable,"",skos:Concept,'Bulletin being monitored (BBB)'@en,'024'
4,'035030',0,0,"",<http://codes.wmo.int/bufr4/b/35/030>,30,stable,<http://codes.wmo.int/bufr4/codeflag/0-35-030>,skos:Concept,'Discrepancies in the availability of expected data'@en,'030'
7,'035031',0,0,"",<http://codes.wmo.int/bufr4/b/35/031>,31,stable,<http://codes.wmo.int/bufr4/codeflag/0-35-031>,skos:Concept,'Qualifier on monitoring results'@en,'031'
4,'035032',0,0,"",<http://codes.wmo.int/bufr4/b/35/032>,32,stable,<http://codes.wmo.int/bufr4/codeflag/0-35-032>,skos:Concept,'Cause of missing data'@en,'032'
7,'035033',0,0,"",<http://codes.wmo.int/bufr4/b/35/033>,33,stable,<http://codes.wmo.int/bufr4/codeflag/0-35-033>,skos:Concept,'Observation and collection deficiencies'@en,'033'
3,'035034',0,0,"",<http://codes.wmo.int/bufr4/b/35/034>,34,stable,<http://codes.wmo.int/bufr4/codeflag/0-35-034>,skos:Concept,'Statistical trends for availability of data (during the survey period(s))'@en,'034'
5,'035035',0,0,"",<http://codes.wmo.int/bufr4/b/35/035>,35,stable,<http://codes.wmo.int/bufr4/codeflag/0-35-035>,skos:Concept,'Reason for termination'@en,'035'
