<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,dct:references,rdf:type,rdfs:label,skos:notation,skos:note
9,'011001',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/001>,"",skos:Concept,'Wind direction'@en,'001',""
12,'011002',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/002>,"",skos:Concept,'Wind speed'@en,'002',""
13,'011003',-4096,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/003>,"",skos:Concept,'u-component'@en,'003',""
13,'011004',-4096,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/004>,"",skos:Concept,'v-component'@en,'004',""
10,'011005',-512,1,<http://codes.wmo.int/common/unit/Pa_s-1>,<http://codes.wmo.int/bufr4/b/11/005>,"",skos:Concept,'w-component'@en,'005',""
13,'011006',-4096,2,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/006>,"",skos:Concept,'w-component'@en,'006',""
9,'011010',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/010>,"",skos:Concept,'Wind direction associated with wind speed which follows'@en,'010',""
9,'011011',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/011>,"",skos:Concept,'Wind direction at 10 m'@en,'011',""
12,'011012',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/012>,"",skos:Concept,'Wind speed at 10 m'@en,'012',""
9,'011013',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/013>,"",skos:Concept,'Wind direction at 5 m'@en,'013',""
12,'011014',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/014>,"",skos:Concept,'Wind speed at 5 m'@en,'014',""
9,'011016',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/016>,"",skos:Concept,'Extreme counterclockwise wind direction of a variable wind'@en,'016',""
9,'011017',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/11/017>,"",skos:Concept,'Extreme clockwise wind direction of a variable wind'@en,'017',""
7,'011019',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/11/019>,"",skos:Concept,'Steadiness of wind'@en,'019','(see Note 6)'@en
17,'011021',-65536,9,<http://codes.wmo.int/common/unit/_s-1>,<http://codes.wmo.int/bufr4/b/11/021>,"",skos:Concept,'Relative vorticity'@en,'021',""
17,'011022',-65536,9,<http://codes.wmo.int/common/unit/_s-1>,<http://codes.wmo.int/bufr4/b/11/022>,"",skos:Concept,'Divergence'@en,'022',""
17,'011023',-65536,-2,<http://codes.wmo.int/common/unit/m2/s>,<http://codes.wmo.int/bufr4/b/11/023>,"",skos:Concept,'Velocity potential'@en,'023',""
6,'011030',0,0,"",<http://codes.wmo.int/bufr4/b/11/030>,<http://codes.wmo.int/bufr4/codeflag/0-11-030>,skos:Concept,'Extended degree of turbulence'@en,'030',""
4,'011031',0,0,"",<http://codes.wmo.int/bufr4/b/11/031>,<http://codes.wmo.int/bufr4/codeflag/0-11-031>,skos:Concept,'Degree of turbulence'@en,'031',""
16,'011032',-40,-1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/11/032>,"",skos:Concept,'Height of base of turbulence'@en,'032',""
16,'011033',-40,-1,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/11/033>,"",skos:Concept,'Height of top of turbulence'@en,'033',""
11,'011034',-1024,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/034>,"",skos:Concept,'Vertical gust velocity'@en,'034',""
14,'011035',-8192,2,<http://codes.wmo.int/common/unit/m_s-2>,<http://codes.wmo.int/bufr4/b/11/035>,"",skos:Concept,'Vertical gust acceleration'@en,'035',""
10,'011036',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/11/036>,"",skos:Concept,'Maximum derived equivalent vertical gust speed'@en,'036',""
6,'011037',0,0,"",<http://codes.wmo.int/bufr4/b/11/037>,<http://codes.wmo.int/bufr4/codeflag/0-11-037>,skos:Concept,'Turbulence index'@en,'037',""
