<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,dct:references,rdf:type,rdfs:label,skos:notation,skos:note
7,'001001',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/01/001>,1,stable,"",skos:Concept,'WMO block number'@en,'001',""
10,'001002',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/01/002>,2,stable,"",skos:Concept,'WMO station number'@en,'002',""
3,'001003',0,0,"",<http://codes.wmo.int/bufr4/b/01/003>,3,stable,<http://codes.wmo.int/bufr4/codeflag/0-01-003>,skos:Concept,'WMO Region number/geographical area'@en,'003',""
3,'001004',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/01/004>,4,stable,"",skos:Concept,'WMO Region sub-area'@en,'004','(see Note 9)'@en
17,'001005',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/01/005>,5,stable,"",skos:Concept,'Buoy/platform identifier'@en,'005',""
64,'001006',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/006>,6,stable,"",skos:Concept,'Aircraft flight number'@en,'006',""
10,'001007',0,0,"",<http://codes.wmo.int/bufr4/b/01/007>,7,stable,<http://codes.wmo.int/bufr4/codeflag/0-01-007>,skos:Concept,'Satellite identifier'@en,'007',""
64,'001008',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/008>,8,stable,"",skos:Concept,'Aircraft registration number or other identification'@en,'008',""
64,'001009',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/009>,9,stable,"",skos:Concept,'Type of commercial aircraft'@en,'009',""
64,'001010',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/010>,10,stable,"",skos:Concept,'Stationary buoy platform identifier; e.g. C-MAN buoys'@en,'010',""
72,'001011',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/011>,11,stable,"",skos:Concept,'Ship or mobile land station identifier'@en,'011',""
9,'001012',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/01/012>,12,stable,"",skos:Concept,'Direction of motion of moving observing platform'@en,'012','*'@en
10,'001013',0,0,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/01/013>,13,stable,"",skos:Concept,'Speed of motion of moving observing platform'@en,'013','*'@en
10,'001014',0,2,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/01/014>,14,stable,"",skos:Concept,'Platform drift speed (high precision)'@en,'014',""
160,'001015',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/015>,15,stable,"",skos:Concept,'Station or site name'@en,'015',""
40,'001018',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/018>,18,stable,"",skos:Concept,'Short station or site name'@en,'018',""
256,'001019',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/019>,19,stable,"",skos:Concept,'Long station or site name'@en,'019',""
4,'001020',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/01/020>,20,stable,"",skos:Concept,'WMO Region sub-area'@en,'020',""
14,'001021',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/01/021>,21,stable,"",skos:Concept,'Synoptic feature identifier'@en,'021',""
224,'001022',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/022>,22,stable,"",skos:Concept,'Name of feature'@en,'022','(see Note 11)'@en
9,'001023',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/01/023>,23,stable,"",skos:Concept,'Observation sequence number'@en,'023',""
5,'001024',0,0,"",<http://codes.wmo.int/bufr4/b/01/024>,24,stable,<http://codes.wmo.int/bufr4/codeflag/0-01-024>,skos:Concept,'Wind speed source'@en,'024',""
24,'001025',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/025>,25,stable,"",skos:Concept,'Storm identifier'@en,'025','(see Note 1)'@en
64,'001026',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/026>,26,stable,"",skos:Concept,'WMO storm name'@en,'026','**'@en
80,'001027',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/027>,27,stable,"",skos:Concept,'WMO long storm name'@en,'027','**'@en
5,'001028',0,0,"",<http://codes.wmo.int/bufr4/b/01/028>,28,stable,<http://codes.wmo.int/bufr4/codeflag/0-01-028>,skos:Concept,'Aerosol optical depth (AOD) source'@en,'028',""
5,'001029',0,0,"",<http://codes.wmo.int/bufr4/b/01/029>,29,stable,<http://codes.wmo.int/bufr4/codeflag/0-01-029>,skos:Concept,'SSI source'@en,'029',""
128,'001030',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/030>,30,stable,"",skos:Concept,'Numerical model identifier'@en,'030','(see Note 13)'@en
16,'001031',0,0,"",<http://codes.wmo.int/bufr4/b/01/031>,31,stable,<http://codes.wmo.int/bufr4/codeflag/0-01-031>,skos:Concept,'Identification of originating/generating centre'@en,'031','(see Note 10)'@en
8,'001032',0,0,"",<http://codes.wmo.int/bufr4/b/01/032>,32,stable,<http://codes.wmo.int/bufr4/codeflag/0-01-032>,skos:Concept,'Generating application'@en,'032',"'(Notes 3, 4 and 5)'@en"
8,'001033',0,0,<http://codes.wmo.int/common/unit/Common_Code_table_C-1>,<http://codes.wmo.int/bufr4/b/01/033>,33,stable,"",skos:Concept,'Identification of originating/generating centre'@en,'033',""
8,'001034',0,0,<http://codes.wmo.int/common/unit/Common_Code_table_C-12>,<http://codes.wmo.int/bufr4/b/01/034>,34,stable,"",skos:Concept,'Identification of originating/generating sub-centre'@en,'034',""
16,'001035',0,0,<http://codes.wmo.int/common/unit/Common_Code_table_C-11>,<http://codes.wmo.int/bufr4/b/01/035>,35,stable,"",skos:Concept,'Originating centre'@en,'035',""
20,'001036',0,0,"",<http://codes.wmo.int/bufr4/b/01/036>,36,stable,<http://codes.wmo.int/bufr4/codeflag/0-01-036>,skos:Concept,'Agency in charge of operating the observing platform'@en,'036',""
24,'001037',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/037>,37,stable,"",skos:Concept,'SIGMET sequence identifier'@en,'037',""
5,'001038',0,0,"",<http://codes.wmo.int/bufr4/b/01/038>,38,stable,<http://codes.wmo.int/bufr4/codeflag/0-01-038>,skos:Concept,'Source of sea ice fraction'@en,'038',""
40,'001039',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/039>,39,stable,"",skos:Concept,'Graphical Area Forecast (GFA) sequence identifier'@en,'039',""
48,'001040',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/040>,40,stable,"",skos:Concept,'Processing centre ID code'@en,'040',""
31,'001041',-1073741824,5,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/01/041>,41,stable,"",skos:Concept,'Absolute platform velocity - first component'@en,'041','(see Note 6)'@en
31,'001042',-1073741824,5,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/01/042>,42,stable,"",skos:Concept,'Absolute platform velocity - second component'@en,'042','(see Note 6)'@en
31,'001043',-1073741824,5,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/01/043>,43,stable,"",skos:Concept,'Absolute platform velocity - third component'@en,'043','(see Note 6)'@en
17,'001050',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/01/050>,50,stable,"",skos:Concept,'Platform transmitter ID number'@en,'050',""
96,'001051',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/051>,51,stable,"",skos:Concept,'Platform transmitter ID number'@en,'051',""
3,'001052',0,0,"",<http://codes.wmo.int/bufr4/b/01/052>,52,stable,<http://codes.wmo.int/bufr4/codeflag/0-01-052>,skos:Concept,'Platform transmitter ID'@en,'052',""
7,'001053',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/01/053>,53,stable,"",skos:Concept,'Tsunameter report sequence number triggered by a tsunami event'@en,'053',""
64,'001060',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/060>,60,stable,"",skos:Concept,'Aircraft reporting point (Beacon identifier)'@en,'060',""
32,'001062',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/062>,62,stable,"",skos:Concept,'Short ICAO location indicator'@en,'062',""
64,'001063',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/063>,63,stable,"",skos:Concept,'ICAO location indicator'@en,'063',""
32,'001064',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/064>,64,stable,"",skos:Concept,'Runway designator'@en,'064',""
256,'001065',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/065>,65,stable,"",skos:Concept,'ICAO region identifier'@en,'065',""
40,'001075',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/075>,75,stable,"",skos:Concept,'Tide station identification'@en,'075',""
64,'001079',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/079>,79,stable,"",skos:Concept,'Unique identifier for the profile'@en,'079',""
32,'001080',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/080>,80,stable,"",skos:Concept,'Ship line number according to SOOP'@en,'080',""
160,'001081',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/081>,81,stable,"",skos:Concept,'Radiosonde serial number'@en,'081',""
14,'001082',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/01/082>,82,stable,"",skos:Concept,'Radiosonde ascension number'@en,'082','(see Note 12)'@en
3,'001083',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/01/083>,83,stable,"",skos:Concept,'Radiosonde release number'@en,'083','(see Note 12)'@en
160,'001085',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/085>,85,stable,"",skos:Concept,'Observing platform manufacturer\'s model'@en,'085',""
256,'001086',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/086>,86,stable,"",skos:Concept,'Observing platform manufacturer\'s serial number'@en,'086',""
23,'001087',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/01/087>,87,stable,"",skos:Concept,'WMO marine observing platform extended identifier'@en,'087',""
8,'001090',0,0,"",<http://codes.wmo.int/bufr4/b/01/090>,90,stable,<http://codes.wmo.int/bufr4/codeflag/0-01-090>,skos:Concept,'Technique for making up initial perturbations'@en,'090',""
10,'001091',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/01/091>,91,stable,"",skos:Concept,'Ensemble member number'@en,'091',""
8,'001092',0,0,"",<http://codes.wmo.int/bufr4/b/01/092>,92,stable,<http://codes.wmo.int/bufr4/codeflag/0-01-092>,skos:Concept,'Type of ensemble forecast'@en,'092',""
96,'001093',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/093>,93,stable,"",skos:Concept,'Balloon lot number'@en,'093',""
17,'001094',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/01/094>,94,stable,"",skos:Concept,'WBAN number'@en,'094',""
32,'001095',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/095>,95,stable,"",skos:Concept,'Observer identification'@en,'095',""
160,'001096',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/096>,96,stable,"",skos:Concept,'Station acquisition'@en,'096',""
248,'001099',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/099>,99,stable,"",skos:Concept,'Unique product definition'@en,'099',""
10,'001101',0,0,"",<http://codes.wmo.int/bufr4/b/01/101>,101,stable,<http://codes.wmo.int/bufr4/codeflag/0-01-101>,skos:Concept,'State identifier'@en,'101',""
30,'001102',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/01/102>,102,stable,"",skos:Concept,'National station number'@en,'102',""
24,'001103',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/01/103>,103,stable,"",skos:Concept,'IMO Number. Unique Lloyd\'s register'@en,'103',""
48,'001110',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/110>,110,stable,"",skos:Concept,'Aircraft tail number'@en,'110',""
24,'001111',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/111>,111,stable,"",skos:Concept,'Origination airport'@en,'111',""
24,'001112',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/112>,112,stable,"",skos:Concept,'Destination airport'@en,'112',""
9,'001113',0,1,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/01/113>,113,stable,"",skos:Concept,'Template version number defined by originating centre'@en,'113',""
160,'001115',0,0,"<http://codes.wmo.int/common/unit/""CCITT IA5"">",<http://codes.wmo.int/bufr4/b/01/115>,115,stable,"",skos:Concept,'Identifier of the cruise or mission under which the data were collected'@en,'115',""
24,'001124',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/01/124>,124,stable,"",skos:Concept,'Grid point identifier'@en,'124',""
31,'001144',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/01/144>,144,stable,"",skos:Concept,'Snapshot identifier'@en,'144',""
