<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,dct:references,rdf:type,rdfs:label,skos:notation,skos:note
10,'015001',0,0,<http://codes.wmo.int/common/unit/DU>,<http://codes.wmo.int/bufr4/b/15/001>,1,stable,"",skos:Concept,'Total ozone'@en,'001',""
10,'015002',0,2,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/15/002>,2,stable,"",skos:Concept,'Air mass (slant path at 22 km)'@en,'002',""
9,'015003',0,4,<http://codes.wmo.int/common/unit/Pa>,<http://codes.wmo.int/bufr4/b/15/003>,3,stable,"",skos:Concept,'Measured ozone partial pressure (sounding)'@en,'003','(see Note 1)'@en
11,'015004',0,3,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/15/004>,4,stable,"",skos:Concept,'Ozone sounding correction factor (CF)'@en,'004','(see Note 2)'@en
10,'015005',0,0,<http://codes.wmo.int/common/unit/DU>,<http://codes.wmo.int/bufr4/b/15/005>,5,stable,"",skos:Concept,'Ozone p'@en,'005','(see Note 3)'@en
10,'015008',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/15/008>,8,stable,"",skos:Concept,'Significand of volumetric mixing ratio'@en,'008',""
13,'015011',14000,3,<http://codes.wmo.int/common/unit/log_(m-2)>,<http://codes.wmo.int/bufr4/b/15/011>,11,stable,"",skos:Concept,'Log10 of integrated electron density'@en,'011',""
6,'015012',0,-16,<http://codes.wmo.int/common/unit/m-2>,<http://codes.wmo.int/bufr4/b/15/012>,12,stable,"",skos:Concept,'Total electron count per square metre'@en,'012',""
31,'015015',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/15/015>,15,stable,"",skos:Concept,'Maximum image spectral component before normalization'@en,'015',""
21,'015020',0,8,<http://codes.wmo.int/common/unit/kg_m-2>,<http://codes.wmo.int/bufr4/b/15/020>,20,stable,"",skos:Concept,'Integrated ozone density'@en,'020',""
31,'015021',0,11,<http://codes.wmo.int/common/unit/kg_m-2>,<http://codes.wmo.int/bufr4/b/15/021>,21,stable,"",skos:Concept,'Integrated mass density'@en,'021',""
24,'015024',0,4,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/15/024>,24,stable,"",skos:Concept,'Optical depth'@en,'024',""
4,'015025',0,0,"",<http://codes.wmo.int/bufr4/b/15/025>,25,stable,<http://codes.wmo.int/bufr4/codeflag/0-15-025>,skos:Concept,'Type of pollutant'@en,'025',""
9,'015026',0,9,<http://codes.wmo.int/common/unit/mol_mol-1>,<http://codes.wmo.int/bufr4/b/15/026>,26,stable,"",skos:Concept,'Concentration of pollutant (mol mol-1)'@en,'026',""
10,'015027',0,9,<http://codes.wmo.int/common/unit/kg_m-3>,<http://codes.wmo.int/bufr4/b/15/027>,27,stable,"",skos:Concept,'Concentration of pollutant (kg m-3)'@en,'027',""
30,'015029',0,9,<http://codes.wmo.int/common/unit/_m-1>,<http://codes.wmo.int/bufr4/b/15/029>,29,stable,"",skos:Concept,'Extinction coefficient'@en,'029',""
12,'015030',-1000,2,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/15/030>,30,stable,"",skos:Concept,'Aerosol contamination index'@en,'030','(see Note 6)'@en
15,'015031',10000,4,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/15/031>,31,stable,"",skos:Concept,'Atmospheric path delay in satellite signal'@en,'031',""
10,'015032',0,4,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/15/032>,32,stable,"",skos:Concept,'Estimated error in atmospheric path delay'@en,'032',""
15,'015033',-10000,5,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/15/033>,33,stable,"",skos:Concept,'Difference in path delays for limb views at extremes of scan'@en,'033',""
14,'015034',0,5,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/15/034>,34,stable,"",skos:Concept,'Estimated error in path delay difference'@en,'034',""
14,'015035',0,4,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/15/035>,35,stable,"",skos:Concept,'Component of zenith path delay due to water vapour'@en,'035',""
19,'015036',0,3,<http://codes.wmo.int/common/unit/N_units>,<http://codes.wmo.int/bufr4/b/15/036>,36,stable,"",skos:Concept,'Atmospheric refractivity'@en,'036','(see Note 5)'@en
23,'015037',-100000,8,<http://codes.wmo.int/common/unit/rad>,<http://codes.wmo.int/bufr4/b/15/037>,37,stable,"",skos:Concept,'Bending angle'@en,'037',""
14,'015041',-1200,2,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/15/041>,41,stable,"",skos:Concept,'Sulphur dioxide index'@en,'041','(see Note 7)'@en
14,'015042',0,2,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/15/042>,42,stable,"",skos:Concept,'Reflectance'@en,'042',""
15,'015045',-2000,2,<http://codes.wmo.int/common/unit/DU>,<http://codes.wmo.int/bufr4/b/15/045>,45,stable,"",skos:Concept,'Sulphur dioxide'@en,'045','(see Note 8)'@en
11,'015046',-1000,2,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/15/046>,46,stable,"",skos:Concept,'Volcano contamination index'@en,'046','(see Note 9)'@en
14,'015049',-2000,3,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/15/049>,49,stable,"",skos:Concept,'Aerosol Angstrom wavelength exponent'@en,'049',""
18,'015051',0,0,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/15/051>,51,stable,"",skos:Concept,'Meteorological optical range'@en,'051',""
6,'015052',60,1,<http://codes.wmo.int/common/unit/log_(m-3)>,<http://codes.wmo.int/bufr4/b/15/052>,52,stable,"",skos:Concept,'Log10 of number density of aerosol particles with diameter greater than 5 nm'@en,'052',""
9,'015053',600,2,<http://codes.wmo.int/common/unit/log_(m-3)>,<http://codes.wmo.int/bufr4/b/15/053>,53,stable,"",skos:Concept,'Log10 of number density of aerosol particles with diameter greater than 14 nm'@en,'053',""
9,'015054',550,2,<http://codes.wmo.int/common/unit/log_(m-3)>,<http://codes.wmo.int/bufr4/b/15/054>,54,stable,"",skos:Concept,'Log10 of number density of aerosol particles with diameter between 0.25 and 2.5 µm'@en,'054',""
7,'015055',0,2,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/15/055>,55,stable,"",skos:Concept,'Non volatile aerosol ratio'@en,'055',""
14,'015062',-1000,3,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/15/062>,62,stable,"",skos:Concept,'Aerosol optical thickness'@en,'062',""
