<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,dct:references,rdf:type,rdfs:label,skos:notation
3,'023001',0,0,"",<http://codes.wmo.int/bufr4/b/23/001>,<http://codes.wmo.int/bufr4/codeflag/0-23-001>,skos:Concept,'Accident early notification - article applicable'@en,'001'
5,'023002',0,0,"",<http://codes.wmo.int/bufr4/b/23/002>,<http://codes.wmo.int/bufr4/codeflag/0-23-002>,skos:Concept,'Activity or facility involved in incident'@en,'002'
3,'023003',0,0,"",<http://codes.wmo.int/bufr4/b/23/003>,<http://codes.wmo.int/bufr4/codeflag/0-23-003>,skos:Concept,'Type of release'@en,'003'
3,'023004',0,0,"",<http://codes.wmo.int/bufr4/b/23/004>,<http://codes.wmo.int/bufr4/codeflag/0-23-004>,skos:Concept,'Countermeasures taken near border'@en,'004'
2,'023005',0,0,"",<http://codes.wmo.int/bufr4/b/23/005>,<http://codes.wmo.int/bufr4/codeflag/0-23-005>,skos:Concept,'Cause of incident'@en,'005'
3,'023006',0,0,"",<http://codes.wmo.int/bufr4/b/23/006>,<http://codes.wmo.int/bufr4/codeflag/0-23-006>,skos:Concept,'Incident situation'@en,'006'
3,'023007',0,0,"",<http://codes.wmo.int/bufr4/b/23/007>,<http://codes.wmo.int/bufr4/codeflag/0-23-007>,skos:Concept,'Characteristics of release'@en,'007'
2,'023008',0,0,"",<http://codes.wmo.int/bufr4/b/23/008>,<http://codes.wmo.int/bufr4/codeflag/0-23-008>,skos:Concept,'State of current release'@en,'008'
2,'023009',0,0,"",<http://codes.wmo.int/bufr4/b/23/009>,<http://codes.wmo.int/bufr4/codeflag/0-23-009>,skos:Concept,'State of expected release'@en,'009'
2,'023016',0,0,"",<http://codes.wmo.int/bufr4/b/23/016>,<http://codes.wmo.int/bufr4/codeflag/0-23-016>,skos:Concept,'Possibility of significant chemical toxic health effect'@en,'016'
20,'023017',0,6,<http://codes.wmo.int/common/unit/m3/s>,<http://codes.wmo.int/bufr4/b/23/017>,"",skos:Concept,'Flow discharge of major recipient'@en,'017'
3,'023018',0,0,"",<http://codes.wmo.int/bufr4/b/23/018>,<http://codes.wmo.int/bufr4/codeflag/0-23-018>,skos:Concept,'Release behaviour over time'@en,'018'
17,'023019',-15000,0,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/23/019>,"",skos:Concept,'Actual release height'@en,'019'
17,'023021',-15000,0,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/23/021>,"",skos:Concept,'Effective release height'@en,'021'
24,'023022',0,0,<http://codes.wmo.int/common/unit/m>,<http://codes.wmo.int/bufr4/b/23/022>,"",skos:Concept,'Distance of release point or site of incident'@en,'022'
12,'023023',0,1,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/23/023>,"",skos:Concept,'Main transport speed in the atmosphere'@en,'023'
13,'023024',0,2,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/23/024>,"",skos:Concept,'Main transport speed in water'@en,'024'
13,'023025',0,2,<http://codes.wmo.int/common/unit/m_s-1>,<http://codes.wmo.int/bufr4/b/23/025>,"",skos:Concept,'Main transport speed in ground water'@en,'025'
9,'023027',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/23/027>,"",skos:Concept,'Main transport direction in the atmosphere'@en,'027'
9,'023028',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/23/028>,"",skos:Concept,'Main transport direction in water'@en,'028'
9,'023029',0,0,<http://codes.wmo.int/common/unit/degree_true>,<http://codes.wmo.int/bufr4/b/23/029>,"",skos:Concept,'Main transport direction in ground water'@en,'029'
2,'023031',0,0,"",<http://codes.wmo.int/bufr4/b/23/031>,<http://codes.wmo.int/bufr4/codeflag/0-23-031>,skos:Concept,'Possibility that plume will encounter precipitation in State in which incident occurred'@en,'031'
2,'023032',0,0,"",<http://codes.wmo.int/bufr4/b/23/032>,<http://codes.wmo.int/bufr4/codeflag/0-23-032>,skos:Concept,'Plume will encounter change in wind direction and/or speed flag'@en,'032'
22,'023040',0,1,<http://codes.wmo.int/common/unit/m3/s>,<http://codes.wmo.int/bufr4/b/23/040>,"",skos:Concept,'Flow discharge - river'@en,'040'
16,'023041',0,3,<http://codes.wmo.int/common/unit/m3/s>,<http://codes.wmo.int/bufr4/b/23/041>,"",skos:Concept,'Flow discharge - well'@en,'041'
