<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,dct:references,rdf:type,rdfs:label,skos:notation
4,'030001',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/30/001>,1,stable,"",skos:Concept,'Pixel value (4 bits)'@en,'001'
8,'030002',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/30/002>,2,stable,"",skos:Concept,'Pixel value (8 bits)'@en,'002'
16,'030004',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/30/004>,4,stable,"",skos:Concept,'Pixel value (16 bits)'@en,'004'
13,'030010',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/30/010>,10,stable,"",skos:Concept,'Number of grid points'@en,'010'
12,'030021',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/30/021>,21,stable,"",skos:Concept,'Number of pixels per row'@en,'021'
12,'030022',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/30/022>,22,stable,"",skos:Concept,'Number of pixels per column'@en,'022'
4,'030031',0,0,"",<http://codes.wmo.int/bufr4/b/30/031>,31,stable,<http://codes.wmo.int/bufr4/codeflag/0-30-031>,skos:Concept,'Picture type'@en,'031'
16,'030032',0,0,"",<http://codes.wmo.int/bufr4/b/30/032>,32,stable,<http://codes.wmo.int/bufr4/codeflag/0-30-032>,skos:Concept,'Combination with other data'@en,'032'
12,'030033',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/30/033>,33,stable,"",skos:Concept,'Number of bins along the radial'@en,'033'
12,'030034',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/30/034>,34,stable,"",skos:Concept,'Number of azimuths'@en,'034'
