<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,dct:references,rdf:type,rdfs:label,skos:notation,skos:note
12,'004001',0,0,<http://codes.wmo.int/common/unit/a>,<http://codes.wmo.int/bufr4/b/04/001>,"",skos:Concept,'Year'@en,'001',""
4,'004002',0,0,<http://codes.wmo.int/common/unit/mon>,<http://codes.wmo.int/bufr4/b/04/002>,"",skos:Concept,'Month'@en,'002',""
6,'004003',0,0,<http://codes.wmo.int/common/unit/d>,<http://codes.wmo.int/bufr4/b/04/003>,"",skos:Concept,'Day'@en,'003',""
5,'004004',0,0,<http://codes.wmo.int/common/unit/h>,<http://codes.wmo.int/bufr4/b/04/004>,"",skos:Concept,'Hour'@en,'004',""
6,'004005',0,0,<http://codes.wmo.int/common/unit/min>,<http://codes.wmo.int/bufr4/b/04/005>,"",skos:Concept,'Minute'@en,'005',""
6,'004006',0,0,<http://codes.wmo.int/common/unit/s>,<http://codes.wmo.int/bufr4/b/04/006>,"",skos:Concept,'Second'@en,'006',""
26,'004007',0,6,<http://codes.wmo.int/common/unit/s>,<http://codes.wmo.int/bufr4/b/04/007>,"",skos:Concept,'Seconds within a minute (microsecond accuracy)'@en,'007',""
11,'004011',-1024,0,<http://codes.wmo.int/common/unit/a>,<http://codes.wmo.int/bufr4/b/04/011>,"",skos:Concept,'Time increment'@en,'011',""
11,'004012',-1024,0,<http://codes.wmo.int/common/unit/mon>,<http://codes.wmo.int/bufr4/b/04/012>,"",skos:Concept,'Time increment'@en,'012',""
11,'004013',-1024,0,<http://codes.wmo.int/common/unit/d>,<http://codes.wmo.int/bufr4/b/04/013>,"",skos:Concept,'Time increment'@en,'013',""
11,'004014',-1024,0,<http://codes.wmo.int/common/unit/h>,<http://codes.wmo.int/bufr4/b/04/014>,"",skos:Concept,'Time increment'@en,'014',""
12,'004015',-2048,0,<http://codes.wmo.int/common/unit/min>,<http://codes.wmo.int/bufr4/b/04/015>,"",skos:Concept,'Time increment'@en,'015',""
13,'004016',-4096,0,<http://codes.wmo.int/common/unit/s>,<http://codes.wmo.int/bufr4/b/04/016>,"",skos:Concept,'Time increment'@en,'016',""
12,'004017',-1440,0,<http://codes.wmo.int/common/unit/min>,<http://codes.wmo.int/bufr4/b/04/017>,"",skos:Concept,'Reference time period for accumulated or extreme data'@en,'017',""
11,'004021',-1024,0,<http://codes.wmo.int/common/unit/a>,<http://codes.wmo.int/bufr4/b/04/021>,"",skos:Concept,'Time period or displacement'@en,'021',""
11,'004022',-1024,0,<http://codes.wmo.int/common/unit/mon>,<http://codes.wmo.int/bufr4/b/04/022>,"",skos:Concept,'Time period or displacement'@en,'022',""
11,'004023',-1024,0,<http://codes.wmo.int/common/unit/d>,<http://codes.wmo.int/bufr4/b/04/023>,"",skos:Concept,'Time period or displacement'@en,'023',""
12,'004024',-2048,0,<http://codes.wmo.int/common/unit/h>,<http://codes.wmo.int/bufr4/b/04/024>,"",skos:Concept,'Time period or displacement'@en,'024',""
12,'004025',-2048,0,<http://codes.wmo.int/common/unit/min>,<http://codes.wmo.int/bufr4/b/04/025>,"",skos:Concept,'Time period or displacement'@en,'025',""
13,'004026',-4096,0,<http://codes.wmo.int/common/unit/s>,<http://codes.wmo.int/bufr4/b/04/026>,"",skos:Concept,'Time period or displacement'@en,'026',""
8,'004031',0,0,<http://codes.wmo.int/common/unit/h>,<http://codes.wmo.int/bufr4/b/04/031>,"",skos:Concept,'Duration of time relating to following value'@en,'031',""
6,'004032',0,0,<http://codes.wmo.int/common/unit/min>,<http://codes.wmo.int/bufr4/b/04/032>,"",skos:Concept,'Duration of time relating to following value'@en,'032',""
12,'004041',-1440,0,<http://codes.wmo.int/common/unit/min>,<http://codes.wmo.int/bufr4/b/04/041>,"",skos:Concept,"'Time difference, UTC - LMT'@en",'041','(see Note 6)'@en
9,'004043',0,0,<http://codes.wmo.int/common/unit/d>,<http://codes.wmo.int/bufr4/b/04/043>,"",skos:Concept,'Day of the year'@en,'043',""
5,'004051',0,0,<http://codes.wmo.int/common/unit/h>,<http://codes.wmo.int/bufr4/b/04/051>,"",skos:Concept,'Principal time of daily reading of maximum temperature'@en,'051',""
5,'004052',0,0,<http://codes.wmo.int/common/unit/h>,<http://codes.wmo.int/bufr4/b/04/052>,"",skos:Concept,'Principal time of daily reading of minimum temperature'@en,'052',""
6,'004053',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/04/053>,"",skos:Concept,'Number of days with precipitation equal to or more than 1 mm'@en,'053',""
6,'004059',0,0,"",<http://codes.wmo.int/bufr4/b/04/059>,<http://codes.wmo.int/bufr4/codeflag/0-04-059>,skos:Concept,'Times of observation used to compute the reported mean values'@en,'059',""
8,'004065',-128,0,<http://codes.wmo.int/common/unit/min>,<http://codes.wmo.int/bufr4/b/04/065>,"",skos:Concept,'Short time increment'@en,'065',""
8,'004066',-128,0,<http://codes.wmo.int/common/unit/s>,<http://codes.wmo.int/bufr4/b/04/066>,"",skos:Concept,'Short time increment'@en,'066',""
8,'004073',-128,0,<http://codes.wmo.int/common/unit/d>,<http://codes.wmo.int/bufr4/b/04/073>,"",skos:Concept,'Short time period or displacement'@en,'073',""
8,'004074',-128,0,<http://codes.wmo.int/common/unit/h>,<http://codes.wmo.int/bufr4/b/04/074>,"",skos:Concept,'Short time period or displacement'@en,'074',""
8,'004075',-128,0,<http://codes.wmo.int/common/unit/min>,<http://codes.wmo.int/bufr4/b/04/075>,"",skos:Concept,'Short time period or displacement'@en,'075',""
4,'004080',0,0,"",<http://codes.wmo.int/bufr4/b/04/080>,<http://codes.wmo.int/bufr4/codeflag/0-04-080>,skos:Concept,'Averaging period for following value'@en,'080',""
15,'004086',-8192,0,<http://codes.wmo.int/common/unit/s>,<http://codes.wmo.int/bufr4/b/04/086>,"",skos:Concept,'Long time period or displacement'@en,'086',""
