<http://codes.wmo.int/def/bufr4/dataWidth_Bits>,<http://codes.wmo.int/def/bufr4/fxy>,<http://codes.wmo.int/def/bufr4/referenceValue>,<http://codes.wmo.int/def/bufr4/scale>,<http://codes.wmo.int/def/common/unit>,@id,@notation,@status,dct:references,rdf:type,rdfs:label,skos:notation,skos:note
2,'033002',0,0,"",<http://codes.wmo.int/bufr4/b/33/002>,2,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-002>,skos:Concept,'Quality information'@en,'002',""
3,'033003',0,0,"",<http://codes.wmo.int/bufr4/b/33/003>,3,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-003>,skos:Concept,'Quality information'@en,'003',""
30,'033005',0,0,"",<http://codes.wmo.int/bufr4/b/33/005>,5,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-005>,skos:Concept,'Quality information (AWS data)'@en,'005',""
3,'033006',0,0,"",<http://codes.wmo.int/bufr4/b/33/006>,6,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-006>,skos:Concept,'Internal measurement status information (AWS)'@en,'006',""
7,'033007',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/33/007>,7,stable,"",skos:Concept,'Per cent confidence'@en,'007',""
6,'033015',0,0,"",<http://codes.wmo.int/bufr4/b/33/015>,15,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-015>,skos:Concept,'Data quality-check indicator'@en,'015',""
3,'033020',0,0,"",<http://codes.wmo.int/bufr4/b/33/020>,20,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-020>,skos:Concept,'Quality control indication of following value'@en,'020',""
2,'033021',0,0,"",<http://codes.wmo.int/bufr4/b/33/021>,21,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-021>,skos:Concept,'Quality of following value'@en,'021',""
2,'033022',0,0,"",<http://codes.wmo.int/bufr4/b/33/022>,22,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-022>,skos:Concept,'Quality of buoy satellite transmission'@en,'022',""
2,'033023',0,0,"",<http://codes.wmo.int/bufr4/b/33/023>,23,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-023>,skos:Concept,'Quality of buoy location'@en,'023',""
4,'033024',0,0,"",<http://codes.wmo.int/bufr4/b/33/024>,24,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-024>,skos:Concept,'Station elevation quality mark (for mobile stations)'@en,'024',""
3,'033025',0,0,"",<http://codes.wmo.int/bufr4/b/33/025>,25,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-025>,skos:Concept,'ACARS interpolated values indicator'@en,'025',""
6,'033026',0,0,"",<http://codes.wmo.int/bufr4/b/33/026>,26,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-026>,skos:Concept,'Moisture quality'@en,'026',""
3,'033027',0,0,"",<http://codes.wmo.int/bufr4/b/33/027>,27,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-027>,skos:Concept,'Location quality class (range of radius of 66 % confidence)'@en,'027',""
3,'033028',0,0,"",<http://codes.wmo.int/bufr4/b/33/028>,28,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-028>,skos:Concept,'Snapshot overall quality'@en,'028',""
24,'033030',0,0,"",<http://codes.wmo.int/bufr4/b/33/030>,30,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-030>,skos:Concept,'Scan line status flags for ATOVS'@en,'030',""
24,'033031',0,0,"",<http://codes.wmo.int/bufr4/b/33/031>,31,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-031>,skos:Concept,'Scan line quality flags for ATOVS'@en,'031',""
24,'033032',0,0,"",<http://codes.wmo.int/bufr4/b/33/032>,32,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-032>,skos:Concept,'Channel quality flags for ATOVS'@en,'032',""
24,'033033',0,0,"",<http://codes.wmo.int/bufr4/b/33/033>,33,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-033>,skos:Concept,'Field of view quality flags for ATOVS'@en,'033',""
4,'033035',0,0,"",<http://codes.wmo.int/bufr4/b/33/035>,35,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-035>,skos:Concept,'Manual/automatic quality control'@en,'035',""
7,'033036',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/33/036>,36,stable,"",skos:Concept,'Nominal confidence threshold'@en,'036',""
20,'033037',0,0,"",<http://codes.wmo.int/bufr4/b/33/037>,37,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-037>,skos:Concept,'Wind correlation error'@en,'037',""
10,'033038',0,0,"",<http://codes.wmo.int/bufr4/b/33/038>,38,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-038>,skos:Concept,'Quality flags for ground-based GNSS data'@en,'038',""
16,'033039',0,0,"",<http://codes.wmo.int/bufr4/b/33/039>,39,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-039>,skos:Concept,'Quality flags for radio occultation data'@en,'039',""
7,'033040',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/33/040>,40,stable,"",skos:Concept,'Confidence interval'@en,'040',""
2,'033041',0,0,"",<http://codes.wmo.int/bufr4/b/33/041>,41,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-041>,skos:Concept,'Attribute of following value'@en,'041',""
3,'033042',0,0,"",<http://codes.wmo.int/bufr4/b/33/042>,42,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-042>,skos:Concept,'Type of limit represented by following value'@en,'042',""
8,'033043',0,0,"",<http://codes.wmo.int/bufr4/b/33/043>,43,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-043>,skos:Concept,'AST confidence'@en,'043',""
15,'033044',0,0,"",<http://codes.wmo.int/bufr4/b/33/044>,44,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-044>,skos:Concept,'ASAR quality information'@en,'044',""
7,'033045',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/33/045>,45,stable,"",skos:Concept,'Probability of following event'@en,'045','(see Notes 1 and 3)'@en
7,'033046',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/33/046>,46,stable,"",skos:Concept,'Conditional probability of following event with respect to specified conditioning event'@en,'046',"'(see Notes 1, 2 and 3)'@en"
31,'033047',0,0,"",<http://codes.wmo.int/bufr4/b/33/047>,47,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-047>,skos:Concept,'Measurement confidence data'@en,'047',""
2,'033048',0,0,"",<http://codes.wmo.int/bufr4/b/33/048>,48,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-048>,skos:Concept,'Confidence measure of SAR inversion'@en,'048',""
2,'033049',0,0,"",<http://codes.wmo.int/bufr4/b/33/049>,49,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-049>,skos:Concept,'Confidence measure of wind retrieval'@en,'049',""
4,'033050',0,0,"",<http://codes.wmo.int/bufr4/b/33/050>,50,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-050>,skos:Concept,'Global GTSPP quality flag'@en,'050',""
21,'033052',0,0,"",<http://codes.wmo.int/bufr4/b/33/052>,52,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-052>,skos:Concept,'S band ocean retracking quality'@en,'052',""
21,'033053',0,0,"",<http://codes.wmo.int/bufr4/b/33/053>,53,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-053>,skos:Concept,'Ku band ocean retracking quality'@en,'053',""
2,'033060',0,0,"",<http://codes.wmo.int/bufr4/b/33/060>,60,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-060>,skos:Concept,'GqisFlagQual - individual IASI-System quality flag'@en,'060',""
7,'033061',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/33/061>,61,stable,"",skos:Concept,'GqisQualIndex - indicator for instrument noise performance (contributions from spectral and radiometric calibration)'@en,'061',""
7,'033062',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/33/062>,62,stable,"",skos:Concept,'GqisQualIndexLoc - indicator for geometric quality index'@en,'062',""
7,'033063',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/33/063>,63,stable,"",skos:Concept,'GqisQualIndexRad - indicator for instrument noise performance (contributions from radiometric calibration)'@en,'063',""
7,'033064',0,0,<http://codes.wmo.int/common/unit/percent>,<http://codes.wmo.int/bufr4/b/33/064>,64,stable,"",skos:Concept,'GqisQualIndexSpect - indicator for instrument noise performance (contributions from spectral calibration)'@en,'064',""
24,'033065',0,0,<http://codes.wmo.int/common/unit/1>,<http://codes.wmo.int/bufr4/b/33/065>,65,stable,"",skos:Concept,'GqisSysTecSondQual - output of system TEC (Technical Expertise Centre) quality function'@en,'065',""
4,'033070',0,0,"",<http://codes.wmo.int/bufr4/b/33/070>,70,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-070>,skos:Concept,'Total ozone quality'@en,'070',""
4,'033071',0,0,"",<http://codes.wmo.int/bufr4/b/33/071>,71,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-071>,skos:Concept,'Profile ozone quality'@en,'071',""
5,'033072',0,0,"",<http://codes.wmo.int/bufr4/b/33/072>,72,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-072>,skos:Concept,'Ozone error'@en,'072',""
13,'033075',0,0,"",<http://codes.wmo.int/bufr4/b/33/075>,75,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-075>,skos:Concept,'Scan-level quality flags'@en,'075',""
9,'033076',0,0,"",<http://codes.wmo.int/bufr4/b/33/076>,76,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-076>,skos:Concept,'Calibration quality flags'@en,'076',""
19,'033077',0,0,"",<http://codes.wmo.int/bufr4/b/33/077>,77,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-077>,skos:Concept,'Field-of-view quality flags'@en,'077',""
4,'033078',0,0,"",<http://codes.wmo.int/bufr4/b/33/078>,78,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-078>,skos:Concept,'Geolocation quality'@en,'078',""
16,'033079',0,0,"",<http://codes.wmo.int/bufr4/b/33/079>,79,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-079>,skos:Concept,'Granule level quality flags'@en,'079',""
20,'033080',0,0,"",<http://codes.wmo.int/bufr4/b/33/080>,80,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-080>,skos:Concept,'Scan level quality flags'@en,'080',""
12,'033081',0,0,"",<http://codes.wmo.int/bufr4/b/33/081>,81,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-081>,skos:Concept,'Channel data quality flags'@en,'081',""
16,'033082',0,0,"",<http://codes.wmo.int/bufr4/b/33/082>,82,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-082>,skos:Concept,'Geolocation quality flags'@en,'082',""
16,'033083',0,0,"",<http://codes.wmo.int/bufr4/b/33/083>,83,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-083>,skos:Concept,'Radiance data quality flags'@en,'083',""
16,'033084',0,0,"",<http://codes.wmo.int/bufr4/b/33/084>,84,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-084>,skos:Concept,'Pixel level quality flags'@en,'084',""
18,'033085',0,0,"",<http://codes.wmo.int/bufr4/b/33/085>,85,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-085>,skos:Concept,'Aerosol optical thickness quality flags'@en,'085',""
3,'033086',0,0,"",<http://codes.wmo.int/bufr4/b/33/086>,86,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-086>,skos:Concept,'Quality of pixel level retrieval'@en,'086',""
4,'033087',0,0,"",<http://codes.wmo.int/bufr4/b/33/087>,87,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-087>,skos:Concept,'Extent of satellite within South Atlantic anomaly (based on climatological data)'@en,'087',""
18,'033088',0,0,"",<http://codes.wmo.int/bufr4/b/33/088>,88,stable,<http://codes.wmo.int/bufr4/codeflag/0-33-088>,skos:Concept,'Ozone total column quality flag'@en,'088',""
