<http://codes.wmo.int/def/common/dimensions>,<http://codes.wmo.int/def/common/discipline>,@id,@notation,@status,dct:description,rdf:type,rdfs:label,skos:notation,skos:note
LT-1,Aeronautical quantity kinds,<http://codes.wmo.int/common/quantity-kind/aerodromeMaximumWindGustSpeed>,aerodromeMaximumWindGustSpeed,stable,Maximum wind speed in the 10 minute period of observation. It is reported only if exceeds the mean speed by 5 m s-1 (10 knots).,skos:Concept|qudt:QuantityKind|qudt:SpaceAndTimeQuantityKind,Aerodrome maximum wind gust speed,aerodromeMaximumWindGustSpeed,""
dimensionless,Aeronautical quantity kinds,<http://codes.wmo.int/common/quantity-kind/aerodromeMeanWindDirection>,aerodromeMeanWindDirection,stable,"The mean true direction in degrees from which the wind is blowing over the 10-minute period immediately preceding the observation. When the 10-minute period includes a marked discontinuity in the wind characteristics (1), only data after the discontinuity shall be used for mean wind direction and variations of the wind direction, hence the time interval in these circumstances shall be correspondingly reduced.",skos:Concept|qudt:QuantityKind|qudt:SpaceAndTimeQuantityKind,Aerodrome mean wind direction,aerodromeMeanWindDirection,"(1) A marked discontinuity occurs when there is an abrupt and sustained change in wind direction of 30°  or  more,  with  a  wind  speed  of  5  m s-1 (10  KT)  or  more  before  or  after  the change, or a change in wind speed of 5 m s-1 (10 KT) or more, lasting at least two minutes."
LT-1,Aeronautical quantity kinds,<http://codes.wmo.int/common/quantity-kind/aerodromeMeanWindSpeed>,aerodromeMeanWindSpeed,stable,"The mean speed of the wind over the 10-minute period immediately preceding the observation. When the 10-minute period includes a marked discontinuity in the wind characteristics (1), only data after the discontinuity shall be used for obtaining mean wind speed, hence the time interval in these circumstances shall be correspondingly reduced.",skos:Concept|qudt:QuantityKind|qudt:SpaceAndTimeQuantityKind,Aerodrome mean wind speed,aerodromeMeanWindSpeed,"(1) A marked discontinuity occurs when there is an abrupt and sustained change in wind direction of 30°  or  more,  with  a  wind  speed  of  5  m s-1 (10  KT)  or  more  before  or  after  the change, or a change in wind speed of 5 m s-1 (10 KT) or more, lasting at least two minutes."
L,Aeronautical quantity kinds,<http://codes.wmo.int/common/quantity-kind/aerodromeMinimumHorizontalVisibility>,aerodromeMinimumHorizontalVisibility,stable,"The minimum horizontal visibility that is reported when the horizontal visibility is not the same in different directions and when the minimum visibility is different from the prevailing visibility, and less than 1500 metres or less than 50% of the prevailing visibility, and less than 5000 metres.",skos:Concept|qudt:QuantityKind|qudt:SpaceAndTimeQuantityKind,Aerodrome minimum horizontal visibility,aerodromeMinimumHorizontalVisibility,""
dimensionless,Aeronautical quantity kinds,<http://codes.wmo.int/common/quantity-kind/aerodromeMinimumVisibilityDirection>,aerodromeMinimumVisibilityDirection,stable,"When the minimum horizontal visibility is reported, its general direction in relation to the aerodrome reference point has to be reported and indicated by reference to one of the eight points of the compass. If the minimum visibility is observed in more than one direction, the Dv shall represent the most operationally significant direction.",skos:Concept|qudt:QuantityKind|qudt:SpaceAndTimeQuantityKind,Aerodrome minimum visibility direction,aerodromeMinimumVisibilityDirection,""
L,Aeronautical quantity kinds,<http://codes.wmo.int/common/quantity-kind/aeronauticalPrevailingHorizontalVisibility>,aeronauticalPrevailingHorizontalVisibility,stable,"The greatest visibility value, observed in accordance with the definition of ``visibility'', which is reached within at least half the horizon circle or within at least half of the surface of the aerodrome. These areas could comprise contiguous or non-contiguous sectors.",skos:Concept|qudt:QuantityKind|qudt:SpaceAndTimeQuantityKind,Aeronautical prevailing horizontal visibility,aeronauticalPrevailingHorizontalVisibility,""
L,Aeronautical quantity kinds,<http://codes.wmo.int/common/quantity-kind/aeronauticalVisibility>,aeronauticalVisibility,stable,"The greater of:(a) The greatest distance at which a black object of suitable dimensions, situated near the ground, can be seen and recognized when observed against a bright background;(b) The greatest distance at which lights in the vicinity of 1000 candelas can be seen and identified against an unlit background.",skos:Concept|qudt:QuantityKind|qudt:SpaceAndTimeQuantityKind,Aeronautical visibility,aeronauticalVisibility,""
Ɵ,Meteorological quantity kinds,<http://codes.wmo.int/common/quantity-kind/airTemperature>,airTemperature,stable,The temperature indicated by a thermometer exposed to the air in a place sheltered from direct solar radiation.,skos:Concept|qudt:QuantityKind|qudt:ThermodynamicsQuantityKind,Air temperature,airTemperature,""
ML-1T-2,Aeronautical quantity kinds,<http://codes.wmo.int/common/quantity-kind/altimeterSettingQnh>,altimeterSettingQnh,stable,"Altimeter setting (also known as QNH) is defined as barometric pressure adjusted to sea level. It is a pressure setting used by pilots, air traffic control (ATC), and low frequency weather beacons to refer to the barometric setting which, when set on an aircraft's altimeter, will cause the altimeter to read altitude above mean sea level within a certain defined region.",skos:Concept|qudt:QuantityKind|qudt:MechanicsQuantityKind,Altimeter setting (QNH),altimeterSettingQnh,""
ML-1T-2,Meteorological quantity kinds,<http://codes.wmo.int/common/quantity-kind/atmosphericPressure>,atmosphericPressure,stable,"The atmospheric pressure on a given surface is the force per unit area exerted by virtue of the weight of the atmosphere above. The pressure is thus equal to the weight of a vertical column of air above a horizontal projection of the surface, extending to the outer limit of the atmosphere.",skos:Concept|qudt:QuantityKind|qudt:MechanicsQuantityKind,Atmospheric pressure,atmosphericPressure,""
L,Aeronautical quantity kinds,<http://codes.wmo.int/common/quantity-kind/depthOfRunwayDeposit>,depthOfRunwayDeposit,stable,Depth of deposit on surface of runway,skos:Concept|qudt:QuantityKind|qudt:SpaceAndTimeQuantityKind,Depth of runway deposit,depthOfRunwayDeposit,""
Ɵ,Meteorological quantity kinds,<http://codes.wmo.int/common/quantity-kind/dewPointTemperature>,dewPointTemperature,stable,The temperature to which a given air parcel must be cooled at constant pressure and constant water vapour content in order for saturation to occur.,skos:Concept|qudt:QuantityKind|qudt:ThermodynamicsQuantityKind,Dew-point temperature,dewPointTemperature,""
L,Meteorological quantity kinds,<http://codes.wmo.int/common/quantity-kind/geometricHeight>,geometricHeight,stable,"Vertical distance (Z) of a level, a point or an object considered as a point, measured from mean sea level. (Also known as geometric altitude).",skos:Concept|qudt:QuantityKind|qudt:SpaceAndTimeQuantityKind,Geometric height,geometricHeight,""
L,Meteorological quantity kinds,<http://codes.wmo.int/common/quantity-kind/heightOfBaseOfCloud>,heightOfBaseOfCloud,stable,"For a given cloud or cloud layer, vertical distance (measured from local ground surface) of the lowest level in the atmosphere at which the air contains a perceptible quantity of cloud particles.",skos:Concept|qudt:QuantityKind|qudt:SpaceAndTimeQuantityKind,Height of base of cloud,heightOfBaseOfCloud,""
L,Meteorological quantity kinds,<http://codes.wmo.int/common/quantity-kind/horizontalVisibility>,horizontalVisibility,stable,"The greatest distance determined in the horizontal plane at the ground surface that prominent objects can be seen and identified by unaided, normal eyes.",skos:Concept|qudt:QuantityKind|qudt:SpaceAndTimeQuantityKind,Horizontal visibility,horizontalVisibility,""
L,Meteorological quantity kinds,<http://codes.wmo.int/common/quantity-kind/maximumDiameterOfHailstones>,maximumDiameterOfHailstones,stable,Maximum diameter (size) of hailstone (observed).,skos:Concept|qudt:QuantityKind|qudt:SpaceAndTimeQuantityKind,Maximum diameter of hailstones,maximumDiameterOfHailstones,""
LT-1,Meteorological quantity kinds,<http://codes.wmo.int/common/quantity-kind/maximumWindGustSpeed>,maximumWindGustSpeed,stable,Nominal maximum speed of wind during a given period; usually determined as a mean wind speed over a short duration (e.g. 1-minute) within a longer period (e.g. 10-minutes).,skos:Concept|qudt:QuantityKind|qudt:ThermodynamicsQuantityKind,Maximum wind gust speed,maximumWindGustSpeed,""
MLT-3,Meteorological quantity kinds,<http://codes.wmo.int/common/quantity-kind/pressureTendency>,pressureTendency,stable,Rate of change of atmospheric pressure with respect to time.,skos:Concept|qudt:QuantityKind|qudt:MechanicsQuantityKind,Pressure tendency,pressureTendency,""
dimensionless,Aeronautical quantity kinds,<http://codes.wmo.int/common/quantity-kind/runwayContaminationCoverage>,runwayContaminationCoverage,stable,"Proportion of runway that is contaminated. A runway is considered to be contaminated when more than 25% of the runway surface area(whether in isolated areas or not) within the required length and width being used is covered by the following:(a)  Surface water more than 3 mm deep, or by slush or loose snow equivalent to more than 3 mm of water; (b) Snow which has been compressed into a solid mass which resists further compression and will hold together or break into lumps if picked up (compacted snow); or (c) Ice, including wet ice.",skos:Concept|qudt:QuantityKind,Runway contamination coverage,runwayContaminationCoverage,""
dimensionless,Aeronautical quantity kinds,<http://codes.wmo.int/common/quantity-kind/runwayFrictionCoefficient>,runwayFrictionCoefficient,stable,Quantitative assessment of friction coefficient of runway surface.,skos:Concept|qudt:QuantityKind,Runway friction coefficient,runwayFrictionCoefficient,""
L,Aeronautical quantity kinds,<http://codes.wmo.int/common/quantity-kind/runwayVisualRangeRvr>,runwayVisualRangeRvr,stable,The range over which the pilot of an aircraft on the centre line of a runway can see the runway surface markings or the lights delineating the runway or identifying its centre line.,skos:Concept|qudt:QuantityKind|qudt:SpaceAndTimeQuantityKind,Runway visual range (RVR),runwayVisualRangeRvr,""
Ɵ,Meteorological quantity kinds|Oceanographic quantity kinds,<http://codes.wmo.int/common/quantity-kind/seaSurfaceTemperature>,seaSurfaceTemperature,stable,Temperature of the sea water at surface.,skos:Concept|qudt:QuantityKind|qudt:ThermodynamicsQuantityKind,Sea surface temperature,seaSurfaceTemperature,""
L,Meteorological quantity kinds,<http://codes.wmo.int/common/quantity-kind/snowDepthWaterEquivalent>,snowDepthWaterEquivalent,stable,Depth of lying snow expressed as measure of equivalent depth of water.,skos:Concept|qudt:QuantityKind|qudt:SpaceAndTimeQuantityKind,Snow depth water equivelant,snowDepthWaterEquivalent,""
