@id,dct:modified,dct:publisher,ldp:membershipPredicate,owl:versionInfo,rdf:type,rdfs:label,reg:manager,reg:owner
<http://codes.wmo.int/bufr4/b/00>,'2014-09-03T09:56:39.482Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|skos:Collection|reg:Register,'BUFR/CREX table entries'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/01>,'2014-09-03T09:56:40.036Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|ldp:Container|reg:Register,'BUFR/CREX Identification'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/02>,'2014-09-03T09:56:40.959Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|reg:Register|ldp:Container,'BUFR/CREX Instrumentation'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/03>,'2014-09-03T09:56:42.345Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|reg:Register|ldp:Container,'BUFR/CREX Instrumentation'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/04>,'2014-09-03T09:56:42.844Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,'BUFR/CREX Location (time)'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/05>,'2014-09-03T09:56:43.517Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|ldp:Container|skos:Collection,'BUFR/CREX Location (horizontal - 1)'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/06>,'2014-09-03T09:56:44.193Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|ldp:Container|reg:Register,'BUFR/CREX Location (horizontal - 2)'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/07>,'2014-09-03T09:56:45.32Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|skos:Collection|ldp:Container,'BUFR/CREX Location (vertical)'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/08>,'2014-09-03T09:56:45.901Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|reg:Register|ldp:Container,'BUFR/CREX Significance qualifiers'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/10>,'2014-09-03T09:56:46.68Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|reg:Register|ldp:Container,'BUFR/CREX Non-coordinate location (vertical)'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/11>,'2014-09-03T09:56:47.432Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|skos:Collection|ldp:Container,'BUFR/CREX Wind and turbulence'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/12>,'2014-09-03T09:56:48.321Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,skos:Collection|reg:Register|ldp:Container,'BUFR/CREX Temperature'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/13>,'2014-09-03T09:56:49.251Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,reg:Register|skos:Collection|ldp:Container,'BUFR/CREX Hydrographic and hydrological elements'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
<http://codes.wmo.int/bufr4/b/14>,'2014-09-03T09:56:50.147Z'^^xsd:dateTime,<http://codes.wmo.int/system/organization/wmo>,skos:member,1,ldp:Container|reg:Register|skos:Collection,'BUFR/CREX Radiation and radiance'@en,<http://codes.wmo.int/system/organization/www-dm>,<http://codes.wmo.int/system/organization/wmo>
